tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,160,1,0.03654279,1679156341,Regular,97708515e25502ee7c6af3870fc2cafc1f6a29c4487d2ed7c756c9198adeea7e
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,155,1,8.47756972,1679156341,Regular,c3c51f974244fdd7125c9ee34940edc204a45cd667b61637b5dbc5d24a6dd634
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,154,1,0.03654279,1679156341,Regular,c3c51f974244fdd7125c9ee34940edc204a45cd667b61637b5dbc5d24a6dd634
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,175,1,8.47756972,1679156341,Regular,024f39c78f966fe50583bb2c919916402d7420fb54bd59991b9402c4edf8dcca
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,174,1,0.03654279,1679156341,Regular,024f39c78f966fe50583bb2c919916402d7420fb54bd59991b9402c4edf8dcca
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,169,1,8.47756972,1679156341,Regular,fecee7283874df3820ae9c9e46322539607bfbb8c8860a35bcff32fe26f0bd07
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,168,1,0.03654279,1679156341,Regular,fecee7283874df3820ae9c9e46322539607bfbb8c8860a35bcff32fe26f0bd07
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,183,1,8.47756972,1679156341,Regular,4ce81a5773bd61027607be1dba52dc35b904de3cbdc7d76e98260c58f8873b20
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,182,1,0.03654279,1679156341,Regular,4ce81a5773bd61027607be1dba52dc35b904de3cbdc7d76e98260c58f8873b20
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,173,1,8.47756972,1679156341,Regular,3d54bc3daa65e8091c8daf67c1220ed77da4e1ee01ea346018ef5005b833acea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,193,1,8.47756972,1679156341,Regular,ae569332660f0c0b11f66266f27ff7ea44b98c812485a73e92822191a2df6da6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,192,1,0.03654279,1679156341,Regular,ae569332660f0c0b11f66266f27ff7ea44b98c812485a73e92822191a2df6da6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,185,1,8.47756972,1679156341,Regular,d1b55292dc195552b866c067c50ef71f11a3f7517197b901c43bfcd7383c0d36
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,184,1,0.03654279,1679156341,Regular,d1b55292dc195552b866c067c50ef71f11a3f7517197b901c43bfcd7383c0d36
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,172,1,0.03654279,1679156341,Regular,3d54bc3daa65e8091c8daf67c1220ed77da4e1ee01ea346018ef5005b833acea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,165,1,8.47756972,1679156341,Regular,533b76dc4a32404362dadec699ad3819ecc1546ecb2cfd2d86307df1488be1ac
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,164,1,0.03654279,1679156341,Regular,533b76dc4a32404362dadec699ad3819ecc1546ecb2cfd2d86307df1488be1ac
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,191,1,8.47756972,1679156341,Regular,6996cabb7614862c4c87217a2bb9670ec916f04c89600629fecef138746ae066
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,190,1,0.03654279,1679156341,Regular,6996cabb7614862c4c87217a2bb9670ec916f04c89600629fecef138746ae066
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,186,1,0.03654279,1679156341,Regular,1afbc8e0cdecf6116ceef31f3ca6f9ad4124d4653e91407f4605e44829f24721
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,196,1,0.03654279,1679156341,Regular,45420a73e6ded2bf02d11ce0156017dfbe09973a4aa3624716166c9380500136
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,156,1,0.03654279,1679156341,Regular,4c6f5f53971e7e6af11215df4afcf222926af8bca858b3cf5d4e3ce1e2478aa9
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,176,1,0.03654279,1679156341,Regular,86139719ee42a68d081f39e32c6d6245f2e206a2ca7e2478cd8842ae21474cb3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,157,1,8.47756972,1679156341,Regular,4c6f5f53971e7e6af11215df4afcf222926af8bca858b3cf5d4e3ce1e2478aa9
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,140,1,0.03654279,1679156341,Regular,f41d95f05cc296e9421ef4d26e8d3cf0e5de86d6278e386fac7901a593975964
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,123,1,8.47756972,1679156341,Regular,dde159da21635b077eec62cd7884963a82ce0f62a0bcb8d377d85a5080c2172d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,122,1,0.03654279,1679156341,Regular,dde159da21635b077eec62cd7884963a82ce0f62a0bcb8d377d85a5080c2172d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,121,1,8.47756972,1679156341,Regular,f28103ba33a9775625e5a1439bc9b822a52e3bb86530b36ababb5a2c95fde9c6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,120,1,0.03654279,1679156341,Regular,f28103ba33a9775625e5a1439bc9b822a52e3bb86530b36ababb5a2c95fde9c6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,137,1,8.47756972,1679156341,Regular,f34097a14f9c7c7f837028cf354b48647af66cc49baa90e9939b26bc0a26ba46
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,136,1,0.03654279,1679156341,Regular,f34097a14f9c7c7f837028cf354b48647af66cc49baa90e9939b26bc0a26ba46
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,124,1,0.03654279,1679156341,Regular,03eb2c14795b66a87930e62a015e676ee3a399c10c68bae6df2254e7eb89c310
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,143,1,8.47756972,1679156341,Regular,31a573b6d6ee070e837dba8d3b71b4aaf721ef8ec8696892279ba8921bfe945f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,142,1,0.03654279,1679156341,Regular,31a573b6d6ee070e837dba8d3b71b4aaf721ef8ec8696892279ba8921bfe945f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,119,1,8.47756972,1679156341,Regular,d3502f7fd9b903cbcdb83cf4492d0220db2ff19d679c85968dc5e500147d98a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,64,1,0.03654279,1679156341,Regular,bd8a48f6a531ce5843725d3660968f76c53906a60c010e759d3a162f398f34da
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,118,1,0.03654279,1679156341,Regular,d3502f7fd9b903cbcdb83cf4492d0220db2ff19d679c85968dc5e500147d98a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,65,1,8.47756972,1679156341,Regular,bd8a48f6a531ce5843725d3660968f76c53906a60c010e759d3a162f398f34da
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,115,1,8.47756972,1679156341,Regular,f9cecfb996d5fe80ab2340ca4290c4de77adde830940ea75198f5f5af0ba318f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,114,1,0.03654279,1679156341,Regular,f9cecfb996d5fe80ab2340ca4290c4de77adde830940ea75198f5f5af0ba318f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,111,1,8.47756972,1679156341,Regular,a39400655fefd9d7cbad45a9c34939e9a2c53090d2f6052bd30c9a666f0c484f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,110,1,0.03654279,1679156341,Regular,a39400655fefd9d7cbad45a9c34939e9a2c53090d2f6052bd30c9a666f0c484f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,125,1,8.47756972,1679156341,Regular,03eb2c14795b66a87930e62a015e676ee3a399c10c68bae6df2254e7eb89c310
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,109,1,8.47756972,1679156341,Regular,9166ce077c4928301320153844e85d1f1c88e9657da7c6e362cf14c8f90e4297
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,108,1,0.03654279,1679156341,Regular,9166ce077c4928301320153844e85d1f1c88e9657da7c6e362cf14c8f90e4297
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,117,1,8.47756972,1679156341,Regular,e1f31e8d6590e53be898fde0df709ed0a981e8e7174a2efde2190f45bacc7fcf
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,104,1,0.03654279,1679156341,Regular,0366d41b3b1a9faf2a37bfbda47e5016014b4d9ce419f54761db96f681400a04
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,116,1,0.03654279,1679156341,Regular,e1f31e8d6590e53be898fde0df709ed0a981e8e7174a2efde2190f45bacc7fcf
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,105,1,8.47756972,1679156341,Regular,0366d41b3b1a9faf2a37bfbda47e5016014b4d9ce419f54761db96f681400a04
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,131,1,8.47756972,1679156341,Regular,771f772d17e93a57fce7a08d44b554b2b23f1074dfd2539bdd9599caeebb02bb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,130,1,0.03654279,1679156341,Regular,771f772d17e93a57fce7a08d44b554b2b23f1074dfd2539bdd9599caeebb02bb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,107,1,8.47756972,1679156341,Regular,2ec34319b59f740de7bc14bd326f2223aa9a3422e97d60d3a221dbf3997f013d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,149,1,8.47756972,1679156341,Regular,649311eb77f2f53fe33e13e80c0804816b1496da6e33acbe3346f6e5cb9289c3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,148,1,0.03654279,1679156341,Regular,649311eb77f2f53fe33e13e80c0804816b1496da6e33acbe3346f6e5cb9289c3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,132,1,0.03654279,1679156341,Regular,30421a6e6e5217857ef07c5f235e13c16d9e2191231d64c62906fc229dd25190
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,145,1,8.47756972,1679156341,Regular,a20d1c9105090a67abdad78c3b4ae83fcda37d9a95c21d08ef4939ce082dbb1b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,170,1,0.03654279,1679156341,Regular,e7352a39376677f135244254614e8f3ee7ade53a1fdc66221a232b6108a0519f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,144,1,0.03654279,1679156341,Regular,a20d1c9105090a67abdad78c3b4ae83fcda37d9a95c21d08ef4939ce082dbb1b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,171,1,8.47756972,1679156341,Regular,e7352a39376677f135244254614e8f3ee7ade53a1fdc66221a232b6108a0519f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,99,1,8.47756972,1679156341,Regular,290a6a3e13d616448922619cbc14044deec2f0e5bc3cba288d663927e1716a23
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,98,1,0.03654279,1679156341,Regular,290a6a3e13d616448922619cbc14044deec2f0e5bc3cba288d663927e1716a23
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,89,1,8.47756972,1679156341,Regular,9b02c320ca0f4d7ffd8857ac812731e3d28848ce60711c0bad5f672ae4dacb27
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,88,1,0.03654279,1679156341,Regular,9b02c320ca0f4d7ffd8857ac812731e3d28848ce60711c0bad5f672ae4dacb27
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,81,1,8.47756972,1679156341,Regular,d99fe68fd74c48246e672e33fc93c39e0adfa546941c919a5249de6be9076500
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,80,1,0.03654279,1679156341,Regular,d99fe68fd74c48246e672e33fc93c39e0adfa546941c919a5249de6be9076500
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,91,1,8.47756972,1679156341,Regular,e45fa655b63842da7a585d5375135d71973768006542046f8b16147f661af5f8
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,194,1,0.03654279,1679156341,Regular,fc98810ea6ef93faaf387b8a560ed2d1ade30c48fcd25492d1ce2ca3d0beebeb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,90,1,0.03654279,1679156341,Regular,e45fa655b63842da7a585d5375135d71973768006542046f8b16147f661af5f8
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,195,1,8.47756972,1679156341,Regular,fc98810ea6ef93faaf387b8a560ed2d1ade30c48fcd25492d1ce2ca3d0beebeb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,63,1,8.47756972,1679156341,Regular,71f1e7bc7aa9f0cfaaacafedbc40e28956755a0971a3551c8daedbedefe04db8
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,62,1,0.03654279,1679156341,Regular,71f1e7bc7aa9f0cfaaacafedbc40e28956755a0971a3551c8daedbedefe04db8
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,71,1,8.47756972,1679156341,Regular,6fe0d5b10af74c69e2334453b71bffed156692bb13719c68a5dd371daa50cbc5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,188,1,0.03654279,1679156341,Regular,22d12429345ae1d40c8be920f89cd0b5383f3c7dabdc144ab236d9031d95f46c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,70,1,0.03654279,1679156341,Regular,6fe0d5b10af74c69e2334453b71bffed156692bb13719c68a5dd371daa50cbc5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,189,1,8.47756972,1679156341,Regular,22d12429345ae1d40c8be920f89cd0b5383f3c7dabdc144ab236d9031d95f46c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,75,1,8.47756972,1679156341,Regular,04f2bca732e7c33f523c380d8d22cc47c98635ba8604bca7d8775853951f1691
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,74,1,0.03654279,1679156341,Regular,04f2bca732e7c33f523c380d8d22cc47c98635ba8604bca7d8775853951f1691
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,67,1,8.47756972,1679156341,Regular,d821ea90ac9467a166e43ab04c09935c69e70256732de6eebca3ea08b459d1f4
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,6,1,0.03654279,1679156341,Regular,7fc48f929ca59723de46f4d41cb1aa7df8af2260f162fb1152348a3dba85b2a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,66,1,0.03654279,1679156341,Regular,d821ea90ac9467a166e43ab04c09935c69e70256732de6eebca3ea08b459d1f4
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,7,1,8.47756972,1679156341,Regular,7fc48f929ca59723de46f4d41cb1aa7df8af2260f162fb1152348a3dba85b2a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,83,1,8.47756972,1679156341,Regular,8632ccde71c30a0f9cf04206184175ff43dc459b500f62fae64604f717678ca5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,82,1,0.03654279,1679156341,Regular,8632ccde71c30a0f9cf04206184175ff43dc459b500f62fae64604f717678ca5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,79,1,8.47756972,1679156341,Regular,b22e6e671cd922d9050b4b6c900b928fce427330875a09765ce613d7c0baf2cb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,78,1,0.03654279,1679156341,Regular,b22e6e671cd922d9050b4b6c900b928fce427330875a09765ce613d7c0baf2cb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,95,1,8.47756972,1679156341,Regular,8e99aed88c3bfcf6c71fed362775ecb62d0df7dca65aef64b89b309bccab1c5a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,94,1,0.03654279,1679156341,Regular,8e99aed88c3bfcf6c71fed362775ecb62d0df7dca65aef64b89b309bccab1c5a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,85,1,8.47756972,1679156341,Regular,0e5aa29fd90cad0cad14f915d38e1ed2c0d81cda20f2ceb7a245d792ac11e371
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,84,1,0.03654279,1679156341,Regular,0e5aa29fd90cad0cad14f915d38e1ed2c0d81cda20f2ceb7a245d792ac11e371
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,106,1,0.03654279,1679156341,Regular,2ec34319b59f740de7bc14bd326f2223aa9a3422e97d60d3a221dbf3997f013d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,103,1,8.47756972,1679156341,Regular,a6e49cc72d4c4b857d5c39b2acc152f7dfd8f61b1bd2c125c4fb0cb9ddd6c3b1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,199,1,8.47756972,1679156341,Regular,0e0f2f4e4ce4220798ac42c26cc68ebc9c37a7bad4ea287bd69e2fd549be7ceb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,102,1,0.03654279,1679156341,Regular,a6e49cc72d4c4b857d5c39b2acc152f7dfd8f61b1bd2c125c4fb0cb9ddd6c3b1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,101,1,8.47756972,1679156341,Regular,e62074e02615bfa35e42785806abc378d2ad326bb1b14a48a7b9c5f0e612c1ea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,100,1,0.03654279,1679156341,Regular,e62074e02615bfa35e42785806abc378d2ad326bb1b14a48a7b9c5f0e612c1ea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,53,1,8.47756972,1679156341,Regular,89a663f86c6ed070cb59a959cf7c9dc46ae80fe2186da9cfd1c5827327f9fb8b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,52,1,0.03654279,1679156341,Regular,89a663f86c6ed070cb59a959cf7c9dc46ae80fe2186da9cfd1c5827327f9fb8b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,51,1,8.47756972,1679156341,Regular,4e26cea748e598a972d3a39504ece943bc012698aa07d701e2aa95bb04c81435
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,50,1,0.03654279,1679156341,Regular,4e26cea748e598a972d3a39504ece943bc012698aa07d701e2aa95bb04c81435
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,22,1,0.03654279,1679156341,Regular,5b330ec1b149623815cebf592fc9bca70f0003e2646e21f6a45e8d33f3138356
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,61,1,8.47756972,1679156341,Regular,cdb988c1ff9564f77dc7330b1ce30beb87ba7ee228c463f56128ad5f2c183179
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,60,1,0.03654279,1679156341,Regular,cdb988c1ff9564f77dc7330b1ce30beb87ba7ee228c463f56128ad5f2c183179
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,27,1,8.47756972,1679156341,Regular,c5abc00033f59e85bebedb442277208494ca4ac712acbfc33b4f7b0ee98b9db3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,26,1,0.03654279,1679156341,Regular,c5abc00033f59e85bebedb442277208494ca4ac712acbfc33b4f7b0ee98b9db3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,45,1,8.47756972,1679156341,Regular,f6e5c7f3fad8db3d169d87e2b75f75138ab58ebf369c1318f0d6d0aa6a8896d5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,2,1,0.03654279,1679156341,Regular,cb9b2f743c2beb014e65b801ce4d3b0bf85b6f09bf21cfbdc62fbc311bbf6df3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,44,1,0.03654279,1679156341,Regular,f6e5c7f3fad8db3d169d87e2b75f75138ab58ebf369c1318f0d6d0aa6a8896d5
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,3,1,8.47756972,1679156341,Regular,cb9b2f743c2beb014e65b801ce4d3b0bf85b6f09bf21cfbdc62fbc311bbf6df3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,35,1,8.47756972,1679156341,Regular,ab76817c463c10028d902227cbdd85858bf88829674b535f085d4c68c2060ee1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,34,1,0.03654279,1679156341,Regular,ab76817c463c10028d902227cbdd85858bf88829674b535f085d4c68c2060ee1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,23,1,8.47756972,1679156341,Regular,5b330ec1b149623815cebf592fc9bca70f0003e2646e21f6a45e8d33f3138356
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,31,1,8.47756972,1679156341,Regular,47655a526d6538757d56a9a96a981dee389de5dba3652b8d33e07740d1635464
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,30,1,0.03654279,1679156341,Regular,47655a526d6538757d56a9a96a981dee389de5dba3652b8d33e07740d1635464
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,37,1,8.47756972,1679156341,Regular,18bee576deefeb7e9ac1f453807632db0b229dded6f256aa412159ca718e2e31
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,36,1,0.03654279,1679156341,Regular,18bee576deefeb7e9ac1f453807632db0b229dded6f256aa412159ca718e2e31
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,55,1,8.47756972,1679156341,Regular,9c4514a899ce1003b7f4a33408353af4ef093e16f6d134e7feb1984170044ff0
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,54,1,0.03654279,1679156341,Regular,9c4514a899ce1003b7f4a33408353af4ef093e16f6d134e7feb1984170044ff0
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,19,1,8.47756972,1679156341,Regular,07007809732a6b3f3e88bd33a509cf85a1fa5d4764a194ebc9b614ea75f2d079
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,18,1,0.03654279,1679156341,Regular,07007809732a6b3f3e88bd33a509cf85a1fa5d4764a194ebc9b614ea75f2d079
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,20,1,0.03654279,1679156341,Regular,e4e689814f8920a64e9af85dff7a31d85136301f788be4d1722eda5c8f80feba
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,25,1,8.47756972,1679156341,Regular,a7f4228208fa0193f3a5d67eeb153aca575befca91567358c4cf57c17d43c8f0
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,24,1,0.03654279,1679156341,Regular,a7f4228208fa0193f3a5d67eeb153aca575befca91567358c4cf57c17d43c8f0
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,29,1,8.47756972,1679156341,Regular,d10702557e41f76a4301aad59ad3a11cf28f9e402b9d520af646aec9c218d7f1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,28,1,0.03654279,1679156341,Regular,d10702557e41f76a4301aad59ad3a11cf28f9e402b9d520af646aec9c218d7f1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,166,1,0.03654279,1679156341,Regular,46db45151d8bc8372fdad2a72d88dce63779b3e3ad89f579cfa3115ef83fd687
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,33,1,8.47756972,1679156341,Regular,18e0d9c293e2a136c584a8055403228613337ba4cb435b749813390b8e49974f
