tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,112,1,0.03410524,1676075675,Regular,6a3df9f8f7e07adbc245cb42c80fbf1f36d93b21cf529002ee7d809cb1f6ebb3
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,113,1,3.49554336,1676075675,Regular,6a3df9f8f7e07adbc245cb42c80fbf1f36d93b21cf529002ee7d809cb1f6ebb3
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,125,1,3.49554336,1676075675,Regular,14f9587a59fe3ec3e6c35ad5307e98a37c914a0af8322d36a94987ce6733d9f0
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,7,1,3.49554336,1676075675,Regular,300576697fe45f6d15bc6b7a6962a1ee48c0bd1221255cc672999cf8747fd235
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,188,1,0.03410524,1676075675,Regular,90dd7e443aa948f31482d4ee7e186bf92c43341e808aa557208284e375a9ba38
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,189,1,3.49554336,1676075675,Regular,90dd7e443aa948f31482d4ee7e186bf92c43341e808aa557208284e375a9ba38
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,83,1,3.49554336,1676075675,Regular,1a1569411b9abad8fc0ee9210858d45b52ee432eb8277a361e3aeec2db6037a5
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,195,1,3.49554336,1676075675,Regular,0d1222781a27af8a601bc770b079b3e570281461e14185f24afcbb1156c407ed
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,182,1,0.03410524,1676075675,Regular,a80a63e84ff9bc614aebe12c9c1eac4958def6d0db2a9ddfcfaf4be8aa28204d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,89,1,3.49554336,1676075675,Regular,7faa9e4c8981609e42072ecc62f17590213b9a813b46c8ed93d3afac0d536424
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,185,1,3.49554336,1676075675,Regular,5bc2619e9bf575ba26dd681b77dac1b5c1ce8d2845c4693410621ce4dafa91db
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,14,1,0.03410524,1676075675,Regular,a8e2a8568e07f0e052ff2fa9694ff21847443996ff419dda142bdc99d0c43455
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,15,1,3.49554336,1676075675,Regular,a8e2a8568e07f0e052ff2fa9694ff21847443996ff419dda142bdc99d0c43455
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,5,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,10,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,11,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,12,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,13,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,16,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,17,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,18,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,19,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,20,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,21,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,22,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,23,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,24,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,25,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,26,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,27,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,28,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,29,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,30,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,31,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,32,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,33,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,34,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,37,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,38,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,39,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,40,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,41,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,42,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,43,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,44,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,45,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,46,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,47,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,48,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,49,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,54,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,55,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,56,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,57,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,58,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,59,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,60,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,61,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,62,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,63,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,64,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,65,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,66,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,67,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,68,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,69,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,70,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,71,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,72,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,73,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,74,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,75,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,76,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,77,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,78,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,79,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,80,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,81,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,84,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,85,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,86,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,87,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,90,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,91,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,94,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,95,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,99,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,100,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,101,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,102,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,103,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,104,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,105,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,108,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,109,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,114,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,115,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,116,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,117,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,118,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,119,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,120,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,121,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,123,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,126,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,127,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,128,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,129,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,133,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,134,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,135,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,136,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,137,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,140,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,141,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,142,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,143,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,144,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,145,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,146,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,147,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,148,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,149,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,2,1,0.03410524,1676075675,Regular,82383e937d299479576a1ab49a7b24be29688981d21b19c1f9ccc10df79df785
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,151,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,156,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,157,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,158,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
