tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,84,1,0.03256563,1701739215,Regular,02e148153aecb8120b9e1170b83fb15236e4c7399359163e0a178a00d0c1e12c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,85,1,9.87810905,1701739215,Regular,02e148153aecb8120b9e1170b83fb15236e4c7399359163e0a178a00d0c1e12c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,90,1,0.03256563,1701739215,Regular,2f6cfbc8e85812bb4746f1890371a5eb5732e88b0b244b90867d5dda0af8c8e9
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,91,1,9.87810905,1701739215,Regular,2f6cfbc8e85812bb4746f1890371a5eb5732e88b0b244b90867d5dda0af8c8e9
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,94,1,0.03256563,1701739215,Regular,fd615ac068b6d491fc26c79e569eac5b8349aa81b85008a77bb5ea5285612336
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,95,1,9.87810905,1701739215,Regular,fd615ac068b6d491fc26c79e569eac5b8349aa81b85008a77bb5ea5285612336
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,72,1,0.03256563,1701739215,Regular,3f15cab649e87b49dcd2b708dfaac0411c53ae5e8d021a8ba7cd2d21e8ffdcc8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,73,1,9.87810905,1701739215,Regular,3f15cab649e87b49dcd2b708dfaac0411c53ae5e8d021a8ba7cd2d21e8ffdcc8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,104,1,0.03256563,1701739215,Regular,a6b75c4a88b499cd8b375de11fca87a646b6f4e56639be6cadf1205fba00d0d5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,105,1,9.87810905,1701739215,Regular,a6b75c4a88b499cd8b375de11fca87a646b6f4e56639be6cadf1205fba00d0d5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,102,1,0.03256563,1701739215,Regular,f0a4a0801a0d30fd928244439e7274fa4fbe95c0fef287622cf87e88b9d46e5e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,103,1,9.87810905,1701739215,Regular,f0a4a0801a0d30fd928244439e7274fa4fbe95c0fef287622cf87e88b9d46e5e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,64,1,0.03256563,1701739215,Regular,f32c09f9c31071968d7016249c4a96f5a23a4c3672a7b3976636a0038e722fe7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,65,1,9.87810905,1701739215,Regular,f32c09f9c31071968d7016249c4a96f5a23a4c3672a7b3976636a0038e722fe7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,82,1,0.03256563,1701739215,Regular,467bc2a33281cf8d216f0cdf9590216ee0899fd9bcfbe2b9931a95bc2e7acc9a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,83,1,9.87810905,1701739215,Regular,467bc2a33281cf8d216f0cdf9590216ee0899fd9bcfbe2b9931a95bc2e7acc9a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,106,1,0.03256563,1701739215,Regular,182e8955732aa23a244a763e692efa8d2e2b998d207ac6ad4b0ad4a406481c80
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,74,1,0.03256563,1701739215,Regular,949833f262130466eaa0e44db1fc05f750527bd358c295daa4e7285f64b718e1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,75,1,9.87810905,1701739215,Regular,949833f262130466eaa0e44db1fc05f750527bd358c295daa4e7285f64b718e1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,140,1,0.03256563,1701739215,Regular,2bf5cec2030842f17c28f5b56dfebea29ca5e53abb03ce46591db9105c191c16
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,144,1,0.03256563,1701739215,Regular,3f43c284ae4a0cdc54b579c20e86d7a22038c4dd7104ccdadee397ba929327c1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,145,1,9.87810905,1701739215,Regular,3f43c284ae4a0cdc54b579c20e86d7a22038c4dd7104ccdadee397ba929327c1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,112,1,0.03256563,1701739215,Regular,dcbf05e051c3f87c6312f443277a1d04d1772c9167139810f720663ff16c31ae
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,113,1,9.87810905,1701739215,Regular,dcbf05e051c3f87c6312f443277a1d04d1772c9167139810f720663ff16c31ae
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,132,1,0.03256563,1701739215,Regular,74b839d8af6f2e96ef37081e5ade01f6254e29d3236205d38c4978dedb9645d8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,130,1,0.03256563,1701739215,Regular,e931d7b75e1f5f6c4868d743a0216c9577c9c2a7e7207d0a8de0bafee2aca4c7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,131,1,9.87810905,1701739215,Regular,e931d7b75e1f5f6c4868d743a0216c9577c9c2a7e7207d0a8de0bafee2aca4c7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,146,1,0.03256563,1701739215,Regular,ee2155e711fdce9a30d9048b39f249d446b5d005946a4791d83f1cae1a84c07b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,147,1,9.87810905,1701739215,Regular,ee2155e711fdce9a30d9048b39f249d446b5d005946a4791d83f1cae1a84c07b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,116,1,0.03256563,1701739215,Regular,5ecf006f8011ccd40a6d4dab923670fbe3ee9a85dc14846589abcae9aafb448c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,117,1,9.87810905,1701739215,Regular,5ecf006f8011ccd40a6d4dab923670fbe3ee9a85dc14846589abcae9aafb448c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,150,1,0.03256563,1701739215,Regular,243fd1d1cc16a9075a691507a674a0431c1d8a29a383e5ecb1dc9288770a7a23
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,151,1,9.87810905,1701739215,Regular,243fd1d1cc16a9075a691507a674a0431c1d8a29a383e5ecb1dc9288770a7a23
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,120,1,0.03256563,1701739215,Regular,601dedf1720f4768fe90ac2e9190ffe92a6ae05db380b6d0cff44641b8536746
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,121,1,9.87810905,1701739215,Regular,601dedf1720f4768fe90ac2e9190ffe92a6ae05db380b6d0cff44641b8536746
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,124,1,0.03256563,1701739215,Regular,0ed21a0567b9839f6629080be0dae89e16f5a2a5983ac8051314ef01d0fc4c01
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,125,1,9.87810905,1701739215,Regular,0ed21a0567b9839f6629080be0dae89e16f5a2a5983ac8051314ef01d0fc4c01
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,142,1,0.03256563,1701739215,Regular,79016a94bf821c97bfbdfea61e15413b8dbd9f096ac1ce9b6fe7ae408462d35d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,118,1,0.03256563,1701739215,Regular,418e495e89541c2e25b36d83194d2f7a4843b471d5bcc677f8c708aa89278b4f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,119,1,9.87810905,1701739215,Regular,418e495e89541c2e25b36d83194d2f7a4843b471d5bcc677f8c708aa89278b4f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,122,1,0.03256563,1701739215,Regular,dae542173fe5c8f92542af002b970e117ca44bfa55222a15100c64dc02e1a582
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,123,1,9.87810905,1701739215,Regular,dae542173fe5c8f92542af002b970e117ca44bfa55222a15100c64dc02e1a582
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,108,1,0.03256563,1701739215,Regular,d4acfc0adf9b1deeafce654663c017d9540fc135e25c1e55162468ee36968be5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,109,1,9.87810905,1701739215,Regular,d4acfc0adf9b1deeafce654663c017d9540fc135e25c1e55162468ee36968be5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,138,1,0.03256563,1701739215,Regular,698efa94fa49aa3b8ce427be41f6a7ef35f76807f7d58d48844109fb3ff409d1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,139,1,9.87810905,1701739215,Regular,698efa94fa49aa3b8ce427be41f6a7ef35f76807f7d58d48844109fb3ff409d1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,126,1,0.03256563,1701739215,Regular,50cce4e873823249e0948fa35e9e538311e621725551a501191e4d63f2744c0c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,127,1,9.87810905,1701739215,Regular,50cce4e873823249e0948fa35e9e538311e621725551a501191e4d63f2744c0c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,184,1,0.03256563,1701739215,Regular,f8abd3e1dfdeeeb51f87e9671f6736566c46c000dc6a4fba03648758d3608285
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,185,1,9.87810905,1701739215,Regular,f8abd3e1dfdeeeb51f87e9671f6736566c46c000dc6a4fba03648758d3608285
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,186,1,0.03256563,1701739215,Regular,7e69aa09b09da1b005b4962988c0b1436c15ee80cab3dfbf756fe99bdf12c126
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,187,1,9.87810905,1701739215,Regular,7e69aa09b09da1b005b4962988c0b1436c15ee80cab3dfbf756fe99bdf12c126
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,190,1,0.03256563,1701739215,Regular,880fbe669933ce0c6d85c6c9591f1d970f74cf3d0d59ab36216c6591b9a5cfa6
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,191,1,9.87810905,1701739215,Regular,880fbe669933ce0c6d85c6c9591f1d970f74cf3d0d59ab36216c6591b9a5cfa6
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,196,1,0.03256563,1701739215,Regular,c04d3661e9231a808b1bc4d09a4baee00ead3ff5bb77bff92f8ef357449e3f75
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,156,1,0.03256563,1701739215,Regular,9d001a58ccde6086eb748e6e95cc842c84eb4368ea18ade3ecf80097f2e4329d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,157,1,9.87810905,1701739215,Regular,9d001a58ccde6086eb748e6e95cc842c84eb4368ea18ade3ecf80097f2e4329d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,166,1,0.03256563,1701739215,Regular,86cfcc68a602ef8b798a97b3313cec6441ea62558fd698afd2c3361ae85e1f23
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,167,1,9.87810905,1701739215,Regular,86cfcc68a602ef8b798a97b3313cec6441ea62558fd698afd2c3361ae85e1f23
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,182,1,0.03256563,1701739215,Regular,bb0bee0a6926397f59cd2bfe3c89efdf6495dee942b735344df1e6ac40ae265a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,183,1,9.87810905,1701739215,Regular,bb0bee0a6926397f59cd2bfe3c89efdf6495dee942b735344df1e6ac40ae265a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,176,1,0.03256563,1701739215,Regular,24b732b3fd02e9a8da8528ad165bb36e1368b80d022887e55fee9a657e0a78b1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,177,1,9.87810905,1701739215,Regular,24b732b3fd02e9a8da8528ad165bb36e1368b80d022887e55fee9a657e0a78b1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,174,1,0.03256563,1701739215,Regular,de3b818dcca5a4ccebcf2df2135538f8a436b4627655b00a9fc74bd00af8e5c9
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,175,1,9.87810905,1701739215,Regular,de3b818dcca5a4ccebcf2df2135538f8a436b4627655b00a9fc74bd00af8e5c9
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,168,1,0.03256563,1701739215,Regular,d565e3d21c1d3c1308180cf2c01303ccb8a93c9edcfcedabf71bd2f1774b8d4a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,192,1,0.03256563,1701739215,Regular,90736d136dd51ff8590826310a120d63a73d5bec911039af45f7a3f07f226a4e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,193,1,9.87810905,1701739215,Regular,90736d136dd51ff8590826310a120d63a73d5bec911039af45f7a3f07f226a4e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,170,1,0.03256563,1701739215,Regular,d798dd42abe7403085781bf2d5a0155a251f05f7fa422875b660ceb48968f93f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,194,1,0.03256563,1701739215,Regular,26216c77635e799a72ea57b364e29e0da30811e0bdba097154edcecba98e2ede
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,195,1,9.87810905,1701739215,Regular,26216c77635e799a72ea57b364e29e0da30811e0bdba097154edcecba98e2ede
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,188,1,0.03256563,1701739215,Regular,6b1e93fdd2ac544616d859186cffd962986e192cf6e2e3e96c24f403ba5df00d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,152,1,0.03256563,1701739215,Regular,94d03a4d08666d92af7339eddcab219a92323aba54f89bbcb913bd38bb482e91
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,153,1,9.87810905,1701739215,Regular,94d03a4d08666d92af7339eddcab219a92323aba54f89bbcb913bd38bb482e91
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,164,1,0.03256563,1701739215,Regular,5ce884ab82c4f34b1fa6ee95a374a2e221509d43f3685b90df830b750018f9e3
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,165,1,9.87810905,1701739215,Regular,5ce884ab82c4f34b1fa6ee95a374a2e221509d43f3685b90df830b750018f9e3
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,180,1,0.03256563,1701739215,Regular,243c192c6f14cdaadaa49a9df866550fc9a7dc99f18216aaa38b577644d1684a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,181,1,9.87810905,1701739215,Regular,243c192c6f14cdaadaa49a9df866550fc9a7dc99f18216aaa38b577644d1684a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,80,1,0.03256563,1701739215,Regular,63c5284c68954d1872fd301df12992d6bc4db9ec12bdee208972b5d368308a09
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,81,1,9.87810905,1701739215,Regular,63c5284c68954d1872fd301df12992d6bc4db9ec12bdee208972b5d368308a09
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,160,1,0.03256563,1701739215,Regular,cd0241573b1336e7f2285732297eb980ec74d983ac3998afa9d7c9ef8558e710
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,161,1,9.87810905,1701739215,Regular,cd0241573b1336e7f2285732297eb980ec74d983ac3998afa9d7c9ef8558e710
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,136,1,0.03256563,1701739215,Regular,4c97893a55423e44129c63d11e3f62c11aedafec053c336da92152c6a1bf90ea
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,137,1,9.87810905,1701739215,Regular,4c97893a55423e44129c63d11e3f62c11aedafec053c336da92152c6a1bf90ea
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,16,1,0.03256563,1701739215,Regular,359429159bf17880ffefd2d62ff27e2eedae443a7aa02a3b73b0fa3bb460f91a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,17,1,9.87810905,1701739215,Regular,359429159bf17880ffefd2d62ff27e2eedae443a7aa02a3b73b0fa3bb460f91a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,178,1,0.03256563,1701739215,Regular,eb14f41b0c9f8c8cccfc3f20e3c7d4e33aea68b0fb0a1dc27c33806bbe90287e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,179,1,9.87810905,1701739215,Regular,eb14f41b0c9f8c8cccfc3f20e3c7d4e33aea68b0fb0a1dc27c33806bbe90287e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,158,1,0.03256563,1701739215,Regular,e22dcef30afe8a4e39e3a2fab32164e324aa4cf243baae68d1c10fb1a7f83b2a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,159,1,9.87810905,1701739215,Regular,e22dcef30afe8a4e39e3a2fab32164e324aa4cf243baae68d1c10fb1a7f83b2a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,58,1,0.03256563,1701739215,Regular,4a0f6f843e1e83d60f3d9e2a7be6ad1f05346c63112589ccb33f29946ec9a179
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,59,1,9.87810905,1701739215,Regular,4a0f6f843e1e83d60f3d9e2a7be6ad1f05346c63112589ccb33f29946ec9a179
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,162,1,0.03256563,1701739215,Regular,c6e4900469dc3b15c01bf34b630e65459484a9ff8443d153fdbf52288950163d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,163,1,9.87810905,1701739215,Regular,c6e4900469dc3b15c01bf34b630e65459484a9ff8443d153fdbf52288950163d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,70,1,0.03256563,1701739215,Regular,00b63b1568f1508c8668b62f11cb7e3f4e5e0b50abd9105a1c1366ba5489d173
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,71,1,9.87810905,1701739215,Regular,00b63b1568f1508c8668b62f11cb7e3f4e5e0b50abd9105a1c1366ba5489d173
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,22,1,0.03256563,1701739215,Regular,05c6e01ee406fd9b473f1b88c36b45abf5fdab08da682e2ef6ea6fc04d6ad701
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,23,1,9.87810905,1701739215,Regular,05c6e01ee406fd9b473f1b88c36b45abf5fdab08da682e2ef6ea6fc04d6ad701
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,5,1,9.87810905,1701739215,Regular,7f422af3c88dca9d90bf9f88e917d65cb9f81459da1377e00f8a1e2064c7217c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,141,1,9.87810905,1701739215,Regular,2bf5cec2030842f17c28f5b56dfebea29ca5e53abb03ce46591db9105c191c16
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,89,1,9.87810905,1701739215,Regular,448aa80d43ed5c346d1a6b40a34db7f4bc79c388b09d23659e9a504860caa6ec
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,62,1,0.03256563,1701739215,Regular,0a60e1dbbe1ed463f1076c3d4cb47cdb83ae77d89cac4526eb0dc0728850acd5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,63,1,9.87810905,1701739215,Regular,0a60e1dbbe1ed463f1076c3d4cb47cdb83ae77d89cac4526eb0dc0728850acd5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,25,1,9.87810905,1701739215,Regular,ef96905d31e4285d83a930330c3cfbc163ed746d67edad02f0719ffa368d7e3e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,96,1,0.03256563,1701739215,Regular,026b0bf07de5e04cdd8ea1b45287fb2d27371c69199bdd13be8cfac9667f736f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,97,1,9.87810905,1701739215,Regular,026b0bf07de5e04cdd8ea1b45287fb2d27371c69199bdd13be8cfac9667f736f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,172,1,0.03256563,1701739215,Regular,a9d333c206c25d0dc71d3774c7598ff7240c3adaf51ceab09cfe1dbf39463f03
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,4,1,0.03256563,1701739215,Regular,7f422af3c88dca9d90bf9f88e917d65cb9f81459da1377e00f8a1e2064c7217c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,197,1,9.87810905,1701739215,Regular,c04d3661e9231a808b1bc4d09a4baee00ead3ff5bb77bff92f8ef357449e3f75
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,14,1,0.03256563,1701739215,Regular,8076e8aaf31fd973cede424b94b048f47e855ace043c3c3954fdfdebcdb0a9e5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,15,1,9.87810905,1701739215,Regular,8076e8aaf31fd973cede424b94b048f47e855ace043c3c3954fdfdebcdb0a9e5
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,110,1,0.03256563,1701739215,Regular,dd271d3744e6bdaed8c897f91829dbd1b61f71c80867f4505783d05ee9ffde5b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,111,1,9.87810905,1701739215,Regular,dd271d3744e6bdaed8c897f91829dbd1b61f71c80867f4505783d05ee9ffde5b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,77,1,9.87810905,1701739215,Regular,38d02798f3c7e2f3917796086d6a68350998935818b25f4c7fbc6d9d7af91079
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,198,1,0.03256563,1701739215,Regular,400f546565f0b55b3b9bcf288da7d83045ded15bef4b05f32fe270c496c9c284
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,199,1,9.87810905,1701739215,Regular,400f546565f0b55b3b9bcf288da7d83045ded15bef4b05f32fe270c496c9c284
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,133,1,9.87810905,1701739215,Regular,74b839d8af6f2e96ef37081e5ade01f6254e29d3236205d38c4978dedb9645d8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,114,1,0.03256563,1701739215,Regular,748c7f8643fd85a148e393a3888f6c0ba6f3518e9198c76893bb705d710651a2
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,115,1,9.87810905,1701739215,Regular,748c7f8643fd85a148e393a3888f6c0ba6f3518e9198c76893bb705d710651a2
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,9,1,9.87810905,1701739215,Regular,6335e6215f26efd3fdf26d9a49bcb7d7aa5bc1490886bea70955da9b13ab9322
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,39,1,9.87810905,1701739215,Regular,a67ae9d441bef633d9a3923fdac2fca38c95168491e802194314e2c7a0d05e9a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,49,1,9.87810905,1701739215,Regular,6696b9bf6b94dd3a3b6d1c0966ac5df5cddeff89e9357ca2f33a11faede3dc07
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,18,1,0.03256563,1701739215,Regular,c60175288378123869019de95d8e40e9a0b78634fef6386a37496be05ee48dd8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,19,1,9.87810905,1701739215,Regular,c60175288378123869019de95d8e40e9a0b78634fef6386a37496be05ee48dd8
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,169,1,9.87810905,1701739215,Regular,d565e3d21c1d3c1308180cf2c01303ccb8a93c9edcfcedabf71bd2f1774b8d4a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,30,1,0.03256563,1701739215,Regular,89b132df8c36f2f2adfe80ebbaa8666edd729941dfca10ef25498e17c213f7d1
