tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,67,1,1.96700202,1661508180,Regular,b2f61458ba021242e3c683d7b96b152120776b7a2108ae3cefed9c31a2951a32
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,2,1,0.03305218,1661508180,Regular,1c6969c162fc0d8349972c5423ba1607a9ae8a561285af85bddbb543f91ec066
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,3,1,1.96700202,1661508180,Regular,1c6969c162fc0d8349972c5423ba1607a9ae8a561285af85bddbb543f91ec066
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,80,1,0.03305218,1661508180,Regular,cfb9c8fff7a87dedebf52639eddabe578f303a29b33604021469adb4b1ec5ee4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,81,1,1.96700202,1661508180,Regular,cfb9c8fff7a87dedebf52639eddabe578f303a29b33604021469adb4b1ec5ee4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,168,1,0.03305218,1661508180,Regular,7aef28ff1ef0667e281a1d3726b4477fe7bed914a7fe5fb07d2e1f2e06495383
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,169,1,1.96700202,1661508180,Regular,7aef28ff1ef0667e281a1d3726b4477fe7bed914a7fe5fb07d2e1f2e06495383
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,162,1,0.03305218,1661508180,Regular,959cfd9c3cffa12ab6fd2b4bbaa948efeac5a1569a2338b2b6542ede08342e58
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,163,1,1.96700202,1661508180,Regular,959cfd9c3cffa12ab6fd2b4bbaa948efeac5a1569a2338b2b6542ede08342e58
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,98,1,0.03305218,1661508180,Regular,c47e7559c3e4f7cd9b1a496845dd230e7752aaa94fa7877d72fc173eca5f13d9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,99,1,1.96700202,1661508180,Regular,c47e7559c3e4f7cd9b1a496845dd230e7752aaa94fa7877d72fc173eca5f13d9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,52,1,0.03305218,1661508180,Regular,ea668168b5f525738f7ead18cc3fe727345ab21be3a96f531ff8e2d0192daf4a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,53,1,1.96700202,1661508180,Regular,ea668168b5f525738f7ead18cc3fe727345ab21be3a96f531ff8e2d0192daf4a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,112,1,0.03305218,1661508180,Regular,369a18bdaa1bac95b742d4541401e112b27a6310f873aefd9376e0483165894c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,113,1,1.96700202,1661508180,Regular,369a18bdaa1bac95b742d4541401e112b27a6310f873aefd9376e0483165894c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,182,1,0.03305218,1661508180,Regular,f87455aecd4276e6671b9163976118960c3d4e24364d2f4cdd3ed988729d6dc6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,183,1,1.96700202,1661508180,Regular,f87455aecd4276e6671b9163976118960c3d4e24364d2f4cdd3ed988729d6dc6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,104,1,0.03305218,1661508180,Regular,888ba3a9b761989ebac0fe8241f3e13f321f7c46ac126a0c84586c1885bb8ffd
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,105,1,1.96700202,1661508180,Regular,888ba3a9b761989ebac0fe8241f3e13f321f7c46ac126a0c84586c1885bb8ffd
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,82,1,0.03305218,1661508180,Regular,e47f6837cb3f17b604ad0043cfbe7bdcef6d7494563d6794fa7d95fc1499aaac
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,83,1,1.96700202,1661508180,Regular,e47f6837cb3f17b604ad0043cfbe7bdcef6d7494563d6794fa7d95fc1499aaac
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,96,1,0.03305218,1661508180,Regular,822b6def13d10e3607f63414e126344d9b0ce6f4b47600782c36592fb75b1a7a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,97,1,1.96700202,1661508180,Regular,822b6def13d10e3607f63414e126344d9b0ce6f4b47600782c36592fb75b1a7a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,30,1,0.03305218,1661508180,Regular,9dca738b9e0df3efd8aad611be99a8f01c3923ab7c9ba44d4bcdb73e6f2ae3da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,31,1,1.96700202,1661508180,Regular,9dca738b9e0df3efd8aad611be99a8f01c3923ab7c9ba44d4bcdb73e6f2ae3da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,36,1,0.03305218,1661508180,Regular,5427bede56d09415e1e013dfd7c52b7cd3d6fed9e367f10eb4a57464129affd4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,37,1,1.96700202,1661508180,Regular,5427bede56d09415e1e013dfd7c52b7cd3d6fed9e367f10eb4a57464129affd4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,92,1,0.03305218,1661508180,Regular,4d198a3d76cc91e2bb22597968d6e6edaad0b0b68cd56a17607d147992b14ed2
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,93,1,1.96700202,1661508180,Regular,4d198a3d76cc91e2bb22597968d6e6edaad0b0b68cd56a17607d147992b14ed2
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,50,1,0.03305218,1661508180,Regular,8ea08bfcb9222e5e895f7617faa7bb06a67c95d7e4cbbb2e7064a0dcc5b85852
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,51,1,1.96700202,1661508180,Regular,8ea08bfcb9222e5e895f7617faa7bb06a67c95d7e4cbbb2e7064a0dcc5b85852
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,126,1,0.03305218,1661508180,Regular,99ca11cc960c94376de001b7caa77657411466b6a4242bb05a0b83bfab841a75
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,127,1,1.96700202,1661508180,Regular,99ca11cc960c94376de001b7caa77657411466b6a4242bb05a0b83bfab841a75
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,88,1,0.03305218,1661508180,Regular,04661a3e10d97d9eccd549368d069d36e2775fda88813d1c3ec90df2935f1f43
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,89,1,1.96700202,1661508180,Regular,04661a3e10d97d9eccd549368d069d36e2775fda88813d1c3ec90df2935f1f43
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,170,1,0.03305218,1661508180,Regular,d580c922341a789e0cf27c3c3455f380f88868cac1ec93f47ca36e8c30dc9497
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,171,1,1.96700202,1661508180,Regular,d580c922341a789e0cf27c3c3455f380f88868cac1ec93f47ca36e8c30dc9497
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,110,1,0.03305218,1661508180,Regular,05c9befa41e33d5c478adc6c6364ec8c1968e1edae1fabc75100b1b0d3ad378b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,111,1,1.96700202,1661508180,Regular,05c9befa41e33d5c478adc6c6364ec8c1968e1edae1fabc75100b1b0d3ad378b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,20,1,0.03305218,1661508180,Regular,0f50a5f1fae9c3e803d610674eab3f117bf5916a191e2331130c1b7a8653ea3d
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,21,1,1.96700202,1661508180,Regular,0f50a5f1fae9c3e803d610674eab3f117bf5916a191e2331130c1b7a8653ea3d
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,6,1,0.03305218,1661508180,Regular,8002d2b47bdbde1eaa0cca53941040aa21b3a085cf8086a552405d061a02dee9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,7,1,1.96700202,1661508180,Regular,8002d2b47bdbde1eaa0cca53941040aa21b3a085cf8086a552405d061a02dee9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,116,1,0.03305218,1661508180,Regular,4f6a75ef6a330eaaf64f2921c4f4240d8ee58ac04a2573c3f8da2e1f9447f1a4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,117,1,1.96700202,1661508180,Regular,4f6a75ef6a330eaaf64f2921c4f4240d8ee58ac04a2573c3f8da2e1f9447f1a4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,58,1,0.03305218,1661508180,Regular,1c8d28bc19ec5af5b6ff793d71071786e26426f1c8dd0e7627f398b23c5700e5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,59,1,1.96700202,1661508180,Regular,1c8d28bc19ec5af5b6ff793d71071786e26426f1c8dd0e7627f398b23c5700e5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,64,1,0.03305218,1661508180,Regular,f5c2c68e5b5046cbc3df0ebb0bcdadbf82289224c95e23cea638d4b969ec6259
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,65,1,1.96700202,1661508180,Regular,f5c2c68e5b5046cbc3df0ebb0bcdadbf82289224c95e23cea638d4b969ec6259
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,196,1,0.03305218,1661508180,Regular,c75ce7ebe4382fb4358b8c12c800e288bf35c9950cbec1313f9bbdea181551c5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,197,1,1.96700202,1661508180,Regular,c75ce7ebe4382fb4358b8c12c800e288bf35c9950cbec1313f9bbdea181551c5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,38,1,0.03305218,1661508180,Regular,cd56de596cbd0cb17fe20e7a087f2c27fbecb12fa8de81227315c85a9b087af9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,39,1,1.96700202,1661508180,Regular,cd56de596cbd0cb17fe20e7a087f2c27fbecb12fa8de81227315c85a9b087af9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,146,1,0.03305218,1661508180,Regular,655c24bf3b113c0928c9dd8512ba1c711789f84a8037433d605535376b140e55
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,147,1,1.96700202,1661508180,Regular,655c24bf3b113c0928c9dd8512ba1c711789f84a8037433d605535376b140e55
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,166,1,0.03305218,1661508180,Regular,b66b46cb9cd4b9bb49026d5cdea87f3383dcd74ebc247a50abedaec14219a43e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,167,1,1.96700202,1661508180,Regular,b66b46cb9cd4b9bb49026d5cdea87f3383dcd74ebc247a50abedaec14219a43e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,60,1,0.03305218,1661508180,Regular,667c6dc1b26071575fe4e2e3fdb65a18ccbb6b1b6844f876e711c64d5c7f9ae6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,61,1,1.96700202,1661508180,Regular,667c6dc1b26071575fe4e2e3fdb65a18ccbb6b1b6844f876e711c64d5c7f9ae6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,186,1,0.03305218,1661508180,Regular,f7f38e6673565d8449f4b9cc381ce4486e73443acacaf371d87d944dd69986de
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,187,1,1.96700202,1661508180,Regular,f7f38e6673565d8449f4b9cc381ce4486e73443acacaf371d87d944dd69986de
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,164,1,0.03305218,1661508180,Regular,9665f3c00c2704131b58c266dce3b58c72e92283a0c554c94ce81b13c73871b0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,165,1,1.96700202,1661508180,Regular,9665f3c00c2704131b58c266dce3b58c72e92283a0c554c94ce81b13c73871b0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,128,1,0.03305218,1661508180,Regular,89a43889bcf193d05636e48b193a57bf1e95c0ed2a98953998bd8b0e7ee803ea
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,129,1,1.96700202,1661508180,Regular,89a43889bcf193d05636e48b193a57bf1e95c0ed2a98953998bd8b0e7ee803ea
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,138,1,0.03305218,1661508180,Regular,1c91957517f6082bdb8737a482a51227b627228fb98a07c461369e5a420bca41
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,139,1,1.96700202,1661508180,Regular,1c91957517f6082bdb8737a482a51227b627228fb98a07c461369e5a420bca41
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,158,1,0.03305218,1661508180,Regular,d728610690767fe365ad12f61657afd5b54103e7f4a73f9681d2839b94a25066
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,159,1,1.96700202,1661508180,Regular,d728610690767fe365ad12f61657afd5b54103e7f4a73f9681d2839b94a25066
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,76,1,0.03305218,1661508180,Regular,efe0cf30ba0e27b5132214b6cea81cab6411862e60426a2144ad7412ced4cee2
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,77,1,1.96700202,1661508180,Regular,efe0cf30ba0e27b5132214b6cea81cab6411862e60426a2144ad7412ced4cee2
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,32,1,0.03305218,1661508180,Regular,43858084da0f66f2eb5d0d7cb3dc0abc3cb89bdd403a68d665045f676ad080f0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,33,1,1.96700202,1661508180,Regular,43858084da0f66f2eb5d0d7cb3dc0abc3cb89bdd403a68d665045f676ad080f0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,4,1,0.03305218,1661508180,Regular,7444ded46ade7c0edd1acd8df229f7ee29cfdae32f484259d329cb8e56c574da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,5,1,1.96700202,1661508180,Regular,7444ded46ade7c0edd1acd8df229f7ee29cfdae32f484259d329cb8e56c574da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,78,1,0.03305218,1661508180,Regular,1d554fec5a314de0e19f070ea732b22f54a382b789d19965e4102c8789e3bef4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,79,1,1.96700202,1661508180,Regular,1d554fec5a314de0e19f070ea732b22f54a382b789d19965e4102c8789e3bef4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,102,1,0.03305218,1661508180,Regular,e68707b1018421c2cb54d6788daee6f348788a536500645aaeba775664af16c9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,103,1,1.96700202,1661508180,Regular,e68707b1018421c2cb54d6788daee6f348788a536500645aaeba775664af16c9
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,172,1,0.03305218,1661508180,Regular,268dcd3f191f19bc914a2ba91350568a2836ad57d7598d152b1a80a7fdeb416b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,173,1,1.96700202,1661508180,Regular,268dcd3f191f19bc914a2ba91350568a2836ad57d7598d152b1a80a7fdeb416b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,122,1,0.03305218,1661508180,Regular,782b63a8d0b0e3998c5fa7a4e0fdd5d5d9f12b070dff151cba51e188b709991f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,123,1,1.96700202,1661508180,Regular,782b63a8d0b0e3998c5fa7a4e0fdd5d5d9f12b070dff151cba51e188b709991f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,192,1,0.03305218,1661508180,Regular,64a493d5fcd972ecacacfef740abca1b8d59574db32561a60c5f456fb7674337
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,193,1,1.96700202,1661508180,Regular,64a493d5fcd972ecacacfef740abca1b8d59574db32561a60c5f456fb7674337
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,70,1,0.03305218,1661508180,Regular,b6367864630ff8c7280ff00187e2983e3a0430eab40b7562f92856edb7683244
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,71,1,1.96700202,1661508180,Regular,b6367864630ff8c7280ff00187e2983e3a0430eab40b7562f92856edb7683244
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,84,1,0.03305218,1661508180,Regular,6e451829e9833403f92f712d3d761febc1aa335321c0f29f352686768fbd174f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,85,1,1.96700202,1661508180,Regular,6e451829e9833403f92f712d3d761febc1aa335321c0f29f352686768fbd174f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,174,1,0.03305218,1661508180,Regular,4ab6d3cdd65739a26008837df72bddb4074c06997e5d1db56ae4dd0cd84c2540
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,175,1,1.96700202,1661508180,Regular,4ab6d3cdd65739a26008837df72bddb4074c06997e5d1db56ae4dd0cd84c2540
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,24,1,0.03305218,1661508180,Regular,1cff11d87a7e9aaba6ada1fd96631de10457051bf01820ad94af50365970075c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,25,1,1.96700202,1661508180,Regular,1cff11d87a7e9aaba6ada1fd96631de10457051bf01820ad94af50365970075c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,144,1,0.03305218,1661508180,Regular,16853a99b60c94ec64e65a0f2a186e98dd5fa465921faf8795871f9e1ccf5faa
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,145,1,1.96700202,1661508180,Regular,16853a99b60c94ec64e65a0f2a186e98dd5fa465921faf8795871f9e1ccf5faa
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,44,1,0.03305218,1661508180,Regular,b2abf212d762d17066beae9a24d700c110fbcc0b9c41b833778076eefb6ddbf0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,45,1,1.96700202,1661508180,Regular,b2abf212d762d17066beae9a24d700c110fbcc0b9c41b833778076eefb6ddbf0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,62,1,0.03305218,1661508180,Regular,1a3556fce6d210c2c64d399dc8ea323ce45208b21663c777e12815286ac3f3d0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,63,1,1.96700202,1661508180,Regular,1a3556fce6d210c2c64d399dc8ea323ce45208b21663c777e12815286ac3f3d0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,28,1,0.03305218,1661508180,Regular,04e70bc21a10b95e49bf989bec7cbee253e70a001ae329f7200d5246a7a071da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,29,1,1.96700202,1661508180,Regular,04e70bc21a10b95e49bf989bec7cbee253e70a001ae329f7200d5246a7a071da
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,194,1,0.03305218,1661508180,Regular,92b34fadde7fe1d752021511e095ddc60e66b03bc66139948f11038fa523f3c0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,195,1,1.96700202,1661508180,Regular,92b34fadde7fe1d752021511e095ddc60e66b03bc66139948f11038fa523f3c0
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,90,1,0.03305218,1661508180,Regular,84cfeb68f09a6c698d0641a66a83e9b38e47d7aab739ea8b74bd8b51c1ee4785
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,91,1,1.96700202,1661508180,Regular,84cfeb68f09a6c698d0641a66a83e9b38e47d7aab739ea8b74bd8b51c1ee4785
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,120,1,0.03305218,1661508180,Regular,4938ae3322b943ee4bf211cd5f56e602774aae6fed8346cfcbd6dd35c1a13b45
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,121,1,1.96700202,1661508180,Regular,4938ae3322b943ee4bf211cd5f56e602774aae6fed8346cfcbd6dd35c1a13b45
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,114,1,0.03305218,1661508180,Regular,452165a082babffaccca4da8b59a24897abf2373d96722beaf05398402a348ae
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,115,1,1.96700202,1661508180,Regular,452165a082babffaccca4da8b59a24897abf2373d96722beaf05398402a348ae
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,180,1,0.03305218,1661508180,Regular,7722d3c7a89a16efe4724b80aa3df871749e555dbd02966914fcbe686391be7b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,181,1,1.96700202,1661508180,Regular,7722d3c7a89a16efe4724b80aa3df871749e555dbd02966914fcbe686391be7b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,16,1,0.03305218,1661508180,Regular,f0515efcbd3c7ddb7525dc7be27146ac45720a9f652cd1dc0f95d759535a0929
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,17,1,1.96700202,1661508180,Regular,f0515efcbd3c7ddb7525dc7be27146ac45720a9f652cd1dc0f95d759535a0929
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,124,1,0.03305218,1661508180,Regular,f86c6084ca025f460b603a56d4964907d88c116eedc3ed9ab543b137c90126c7
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,125,1,1.96700202,1661508180,Regular,f86c6084ca025f460b603a56d4964907d88c116eedc3ed9ab543b137c90126c7
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,10,1,0.03305218,1661508180,Regular,9c278b549899962c34a164ee1d071a11320db1e5f325bdb5f2aa570fa5d36ff6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,11,1,1.96700202,1661508180,Regular,9c278b549899962c34a164ee1d071a11320db1e5f325bdb5f2aa570fa5d36ff6
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,154,1,0.03305218,1661508180,Regular,f0053eb0fcbcb6616226eb00287a66b39e16f42ed615f779136ba3f16db9123b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,155,1,1.96700202,1661508180,Regular,f0053eb0fcbcb6616226eb00287a66b39e16f42ed615f779136ba3f16db9123b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,42,1,0.03305218,1661508180,Regular,4b5678be290df23bb169919e29219e9d3dbd2b005d47d3b3e416d5321dd0e8a8
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,43,1,1.96700202,1661508180,Regular,4b5678be290df23bb169919e29219e9d3dbd2b005d47d3b3e416d5321dd0e8a8
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,40,1,0.03305218,1661508180,Regular,05a10821f8a16629063b6434d02bf019e915dbcb42747759629ad7f039c02b2e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,41,1,1.96700202,1661508180,Regular,05a10821f8a16629063b6434d02bf019e915dbcb42747759629ad7f039c02b2e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,86,1,0.03305218,1661508180,Regular,9bfff9cc5c5c8159dc7fc0fe6b9243d43cb6cb6c20e138cb9213d03505b6bdef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,87,1,1.96700202,1661508180,Regular,9bfff9cc5c5c8159dc7fc0fe6b9243d43cb6cb6c20e138cb9213d03505b6bdef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,68,1,0.03305218,1661508180,Regular,531c6b8dd92a9439f777ef4fdc1684f76ea88c93445c38b5f32796b258a7120b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,69,1,1.96700202,1661508180,Regular,531c6b8dd92a9439f777ef4fdc1684f76ea88c93445c38b5f32796b258a7120b
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,18,1,0.03305218,1661508180,Regular,b956e606733ff9261a5ff0422e36d1321a1bccd09ac42774fca8c0c28badcbd4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,19,1,1.96700202,1661508180,Regular,b956e606733ff9261a5ff0422e36d1321a1bccd09ac42774fca8c0c28badcbd4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,134,1,0.03305218,1661508180,Regular,cf7fcf04df20ad3019a1df01bdd4c940f88e5c40f4f75edce0a891994666b664
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,135,1,1.96700202,1661508180,Regular,cf7fcf04df20ad3019a1df01bdd4c940f88e5c40f4f75edce0a891994666b664
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,106,1,0.03305218,1661508180,Regular,27aa7272c8cd470ebdd2fe2349841d2100ffeb64fa43555d863a7350a26eb6a3
