tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,12,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,13,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,14,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,15,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,16,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,17,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,18,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,19,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,20,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,21,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,22,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,23,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,24,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,25,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,26,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,27,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,28,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,29,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,30,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,31,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,47,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,48,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,49,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,50,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,51,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,52,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,53,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,54,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,55,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,56,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,57,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,58,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,59,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,60,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,61,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,62,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,63,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,64,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,65,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,66,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,67,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,68,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,69,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,70,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,71,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,72,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,85,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,86,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,87,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,88,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,0,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,90,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,91,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,92,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,93,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,94,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,95,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,96,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,97,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,98,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,99,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,100,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,101,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,102,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,103,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,104,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,105,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,106,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,107,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,108,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,109,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,110,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,111,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,112,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,121,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,122,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,123,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,124,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,125,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,126,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,127,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,128,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,129,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,130,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,131,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,132,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,133,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,134,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,135,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,136,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,137,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,138,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,139,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,140,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,141,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,142,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,143,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,144,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,145,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,146,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,147,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,148,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,149,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,150,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,151,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,156,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,157,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,158,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,159,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,160,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,161,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,162,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,163,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,164,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,165,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,166,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,167,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,168,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,169,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,170,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,171,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,172,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,173,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,174,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,175,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,176,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,177,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,178,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,179,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,180,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,181,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
