tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,189,1,1.96700202,1661491518,Regular,38936451d9d041f56b48e6d60ceb8040896eac875403dda5b954b547305d3302
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,170,1,0.03305218,1661491518,Regular,965597ea2b9fa618cd6d9b3b92a3ac39f208a2a7779b3c188a2dc101c4fcf9e5
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,171,1,1.96700202,1661491518,Regular,965597ea2b9fa618cd6d9b3b92a3ac39f208a2a7779b3c188a2dc101c4fcf9e5
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,174,1,0.03305218,1661491518,Regular,96fe5d4530027a2959171b1db10b8569e73eaab1fc1d7fdfcb2c52a5baddfb26
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,175,1,1.96700202,1661491518,Regular,96fe5d4530027a2959171b1db10b8569e73eaab1fc1d7fdfcb2c52a5baddfb26
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,132,1,0.03305218,1661491518,Regular,8ef0af35fa5124639f83f5577fcd1d0d4af68d78d3c786c56c8c5f791b991219
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,133,1,1.96700202,1661491518,Regular,8ef0af35fa5124639f83f5577fcd1d0d4af68d78d3c786c56c8c5f791b991219
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,62,1,0.03305218,1661491518,Regular,0266404feaba442c52089cb6a96becd6a7a15922f02c55173ec944ccfc6aebda
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,63,1,1.96700202,1661491518,Regular,0266404feaba442c52089cb6a96becd6a7a15922f02c55173ec944ccfc6aebda
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,56,1,0.03305218,1661491518,Regular,73f7b800a9875dcd5a9c235d2c6187d9b182145605c3e4666f62acf99e6553d3
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,57,1,1.96700202,1661491518,Regular,73f7b800a9875dcd5a9c235d2c6187d9b182145605c3e4666f62acf99e6553d3
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,20,1,0.03305218,1661491518,Regular,7d5c158c5e2dc6e26b54b8356b1c75a342d81433c83696d5d803c0709d7fd027
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,21,1,1.96700202,1661491518,Regular,7d5c158c5e2dc6e26b54b8356b1c75a342d81433c83696d5d803c0709d7fd027
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,40,1,0.03305218,1661491518,Regular,9a735d8802d7a720ae5ec340296fe2ffb747aabf19f32d6a134de803e7025283
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,41,1,1.96700202,1661491518,Regular,9a735d8802d7a720ae5ec340296fe2ffb747aabf19f32d6a134de803e7025283
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,86,1,0.03305218,1661491518,Regular,4b8a41e9bbfc4e30d2f068b42c0d795fd62d486f0307a077371557ca28acb512
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,87,1,1.96700202,1661491518,Regular,4b8a41e9bbfc4e30d2f068b42c0d795fd62d486f0307a077371557ca28acb512
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,58,1,0.03305218,1661491518,Regular,d7c0221d72cf30d9a751b01e055cfa73a8610d0ecef3047e1c2f5b41fb35d018
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,59,1,1.96700202,1661491518,Regular,d7c0221d72cf30d9a751b01e055cfa73a8610d0ecef3047e1c2f5b41fb35d018
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,64,1,0.03305218,1661491518,Regular,e11b8b3788a1393cd288038d9530eb52ab8aa95782fd17afea1b379c760ae721
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,65,1,1.96700202,1661491518,Regular,e11b8b3788a1393cd288038d9530eb52ab8aa95782fd17afea1b379c760ae721
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,54,1,0.03305218,1661491518,Regular,519492bf0ff75d73e53a5b6ff59c27287c9de51b5fbcc2362e173b381655e5c0
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,55,1,1.96700202,1661491518,Regular,519492bf0ff75d73e53a5b6ff59c27287c9de51b5fbcc2362e173b381655e5c0
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,32,1,0.03305218,1661491518,Regular,9f7de5f1f1287e3305949eed90b7116a7c8ccb63a30806989455fc3f1cb83f22
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,33,1,1.96700202,1661491518,Regular,9f7de5f1f1287e3305949eed90b7116a7c8ccb63a30806989455fc3f1cb83f22
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,74,1,0.03305218,1661491518,Regular,aaa93a0bd66808e09f750d6a3c00f46ea2d04a1221479147e9f3d790696083d9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,75,1,1.96700202,1661491518,Regular,aaa93a0bd66808e09f750d6a3c00f46ea2d04a1221479147e9f3d790696083d9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,102,1,0.03305218,1661491518,Regular,d80f3e5f632226881fce7ace84230265c9bb8ea8943b239cb3ee50c3ceaa7e54
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,103,1,1.96700202,1661491518,Regular,d80f3e5f632226881fce7ace84230265c9bb8ea8943b239cb3ee50c3ceaa7e54
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,148,1,0.03305218,1661491518,Regular,57e46b51afe541bfc349cd85afb014ad95f1004eb1cb029acbf2b7c7ace74af7
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,149,1,1.96700202,1661491518,Regular,57e46b51afe541bfc349cd85afb014ad95f1004eb1cb029acbf2b7c7ace74af7
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,98,1,0.03305218,1661491518,Regular,92637358dd793bedeb9c2d1179b8a86470968b283f75ae55bff5c175f1bc18fd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,99,1,1.96700202,1661491518,Regular,92637358dd793bedeb9c2d1179b8a86470968b283f75ae55bff5c175f1bc18fd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,138,1,0.03305218,1661491518,Regular,aadf7797a17289184ce1ab16266eb06ad0cc9ff1630cd360658cc049a1e5bf7e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,139,1,1.96700202,1661491518,Regular,aadf7797a17289184ce1ab16266eb06ad0cc9ff1630cd360658cc049a1e5bf7e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,104,1,0.03305218,1661491518,Regular,9f4e5218cb7b664af5ebfed343071adde57ecc3f1540dca79df3baffa248d7fa
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,105,1,1.96700202,1661491518,Regular,9f4e5218cb7b664af5ebfed343071adde57ecc3f1540dca79df3baffa248d7fa
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,162,1,0.03305218,1661491518,Regular,015131294f8b2b7e3096dd6cb91dfa8dfd8b92799e4ebe9fe0bf0cbdf8d19efe
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,163,1,1.96700202,1661491518,Regular,015131294f8b2b7e3096dd6cb91dfa8dfd8b92799e4ebe9fe0bf0cbdf8d19efe
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,12,1,0.03305218,1661491518,Regular,a8f19158e2f95949a7da658b11c62110e10b1e10278f58e92dcd432cad5cc86b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,13,1,1.96700202,1661491518,Regular,a8f19158e2f95949a7da658b11c62110e10b1e10278f58e92dcd432cad5cc86b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,186,1,0.03305218,1661491518,Regular,6690258ef351b220c4a31b1395efbc51f3bce5e8ee6ba2cc9a4bb75ddd292c05
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,187,1,1.96700202,1661491518,Regular,6690258ef351b220c4a31b1395efbc51f3bce5e8ee6ba2cc9a4bb75ddd292c05
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,136,1,0.03305218,1661491518,Regular,f631048c9f66de399b4d5e7fb76033c1adf8b33e5e5d45e7b0591dae7d6dc620
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,137,1,1.96700202,1661491518,Regular,f631048c9f66de399b4d5e7fb76033c1adf8b33e5e5d45e7b0591dae7d6dc620
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,166,1,0.03305218,1661491518,Regular,e318bfb3fb868446e90fc44328b6f296db9995ced28b6e050f08d2c06c068107
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,167,1,1.96700202,1661491518,Regular,e318bfb3fb868446e90fc44328b6f296db9995ced28b6e050f08d2c06c068107
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,110,1,0.03305218,1661491518,Regular,e72fb964d6da5549e175c9abb034e62b1754e2ad1589e3885c5ed7a50f1c3b7a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,111,1,1.96700202,1661491518,Regular,e72fb964d6da5549e175c9abb034e62b1754e2ad1589e3885c5ed7a50f1c3b7a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,8,1,0.03305218,1661491518,Regular,0f8dcecf79d64c1adf8ff9c1c928d53aa65ca1ceab8cab5f1ce2b11e98a90dd9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,9,1,1.96700202,1661491518,Regular,0f8dcecf79d64c1adf8ff9c1c928d53aa65ca1ceab8cab5f1ce2b11e98a90dd9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,116,1,0.03305218,1661491518,Regular,cd83ebec70622f2132f0e0f23f9d56a1246d71703091bdd5c39857a585d85011
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,117,1,1.96700202,1661491518,Regular,cd83ebec70622f2132f0e0f23f9d56a1246d71703091bdd5c39857a585d85011
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,42,1,0.03305218,1661491518,Regular,17b185cfcaf5d26308363f0b695d922dec3c85d73d6f84692bd7173570413f30
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,43,1,1.96700202,1661491518,Regular,17b185cfcaf5d26308363f0b695d922dec3c85d73d6f84692bd7173570413f30
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,52,1,0.03305218,1661491518,Regular,1dd94c6ac92ad60c8427ff5752f5dc07c2fdcd38f06a811b08e19e4b28af2af9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,53,1,1.96700202,1661491518,Regular,1dd94c6ac92ad60c8427ff5752f5dc07c2fdcd38f06a811b08e19e4b28af2af9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,182,1,0.03305218,1661491518,Regular,d1c2086e4917bec4ee70c99be70444275bc8bebdb9e99091192c0982e9cd464e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,183,1,1.96700202,1661491518,Regular,d1c2086e4917bec4ee70c99be70444275bc8bebdb9e99091192c0982e9cd464e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,50,1,0.03305218,1661491518,Regular,e4b904920c766fb477fcfc3bf86868f874bfea1415823958052eddc585288c7d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,51,1,1.96700202,1661491518,Regular,e4b904920c766fb477fcfc3bf86868f874bfea1415823958052eddc585288c7d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,194,1,0.03305218,1661491518,Regular,7875a5a1b7612b485f054c3641bbf415a190e31124d740d22fc742fc11e2542d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,195,1,1.96700202,1661491518,Regular,7875a5a1b7612b485f054c3641bbf415a190e31124d740d22fc742fc11e2542d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,68,1,0.03305218,1661491518,Regular,65127de4cac10f3c9885628249e016389427218ebe37536773b04a406720e1fd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,69,1,1.96700202,1661491518,Regular,65127de4cac10f3c9885628249e016389427218ebe37536773b04a406720e1fd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,18,1,0.03305218,1661491518,Regular,67430d7fdaddd463d4594962cedfaf140cd232796a4860499e0bf8f0e9014f0d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,19,1,1.96700202,1661491518,Regular,67430d7fdaddd463d4594962cedfaf140cd232796a4860499e0bf8f0e9014f0d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,26,1,0.03305218,1661491518,Regular,cfb1a78ad92f4f727acb5666925548f270a0eb0f6be496e49214b58eecbbf199
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,27,1,1.96700202,1661491518,Regular,cfb1a78ad92f4f727acb5666925548f270a0eb0f6be496e49214b58eecbbf199
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,140,1,0.03305218,1661491518,Regular,83d464ec9964810db0a49d05f23bb785e11993891ed0e2ba531b5832859aa4c8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,141,1,1.96700202,1661491518,Regular,83d464ec9964810db0a49d05f23bb785e11993891ed0e2ba531b5832859aa4c8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,16,1,0.03305218,1661491518,Regular,61fb36d3581e490e5ee2e40f4a5122e8f03ad0e39b7cfcf2bb4884167a6b4488
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,17,1,1.96700202,1661491518,Regular,61fb36d3581e490e5ee2e40f4a5122e8f03ad0e39b7cfcf2bb4884167a6b4488
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,44,1,0.03305218,1661491518,Regular,e61666dd6e89326e6c183971d6953293e548b73bc77a7dda566b91e215391ddf
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,45,1,1.96700202,1661491518,Regular,e61666dd6e89326e6c183971d6953293e548b73bc77a7dda566b91e215391ddf
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,24,1,0.03305218,1661491518,Regular,1f3e9e4886e0756ea4f9ad3e85150e8f9653a444e35942145f629eb1257d716f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,25,1,1.96700202,1661491518,Regular,1f3e9e4886e0756ea4f9ad3e85150e8f9653a444e35942145f629eb1257d716f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,70,1,0.03305218,1661491518,Regular,bb5edf5b88d74238ddf72bf62b1873419c5a65b07e5646b743fd67f07107d22e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,71,1,1.96700202,1661491518,Regular,bb5edf5b88d74238ddf72bf62b1873419c5a65b07e5646b743fd67f07107d22e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,160,1,0.03305218,1661491518,Regular,29185249f5b9e2be54ecb5994632ead8833b0939372e8150529924867e82aa74
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,161,1,1.96700202,1661491518,Regular,29185249f5b9e2be54ecb5994632ead8833b0939372e8150529924867e82aa74
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,128,1,0.03305218,1661491518,Regular,e9467320d0dc802144ca26021efe734c685a804acaf088f8625187a79371c781
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,129,1,1.96700202,1661491518,Regular,e9467320d0dc802144ca26021efe734c685a804acaf088f8625187a79371c781
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,150,1,0.03305218,1661491518,Regular,1697fac6ef572dae35eab5060a4ee1d05019403426e4534ad4d7fa4338ea1cdb
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,151,1,1.96700202,1661491518,Regular,1697fac6ef572dae35eab5060a4ee1d05019403426e4534ad4d7fa4338ea1cdb
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,66,1,0.03305218,1661491518,Regular,20cb9d62cec654e374cc3e74389898313032a96a843cf84c91ca9e743c6e1e7b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,67,1,1.96700202,1661491518,Regular,20cb9d62cec654e374cc3e74389898313032a96a843cf84c91ca9e743c6e1e7b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,92,1,0.03305218,1661491518,Regular,7369bf6c5e5ebe196cc797aa4b5a5ecf9872a280afb2013e4d28c562cff24caa
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,93,1,1.96700202,1661491518,Regular,7369bf6c5e5ebe196cc797aa4b5a5ecf9872a280afb2013e4d28c562cff24caa
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,184,1,0.03305218,1661491518,Regular,6616a50c78aca50d8a0196138bf6036392fb2bc77d202379560d6254e0231965
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,185,1,1.96700202,1661491518,Regular,6616a50c78aca50d8a0196138bf6036392fb2bc77d202379560d6254e0231965
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,126,1,0.03305218,1661491518,Regular,b2398ca9429d9ed850bd39f6518c2f24fcb96fceba3f06b1145513d89163a3e6
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,127,1,1.96700202,1661491518,Regular,b2398ca9429d9ed850bd39f6518c2f24fcb96fceba3f06b1145513d89163a3e6
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,118,1,0.03305218,1661491518,Regular,8c5dd2d9d6c5d815eeeef5d175de1e7f797575af2836e7b16b0a5d781016319f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,119,1,1.96700202,1661491518,Regular,8c5dd2d9d6c5d815eeeef5d175de1e7f797575af2836e7b16b0a5d781016319f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,96,1,0.03305218,1661491518,Regular,68d3673e876e36dc9f403e49da9a506a8c279d347e86ae4bd7bdba9e61919a49
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,97,1,1.96700202,1661491518,Regular,68d3673e876e36dc9f403e49da9a506a8c279d347e86ae4bd7bdba9e61919a49
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,0,1,0.03305218,1661491518,Regular,ded92e15f3392d920f6eb5856ed8c07e1f9e6395d0c83fdca89879f8cd7c5c5f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,1,1,1.96700202,1661491518,Regular,ded92e15f3392d920f6eb5856ed8c07e1f9e6395d0c83fdca89879f8cd7c5c5f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,48,1,0.03305218,1661491518,Regular,a0b1185bfd1251253bceb919aca38b4c4ebe248a574300c1b7e522859a09d124
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,49,1,1.96700202,1661491518,Regular,a0b1185bfd1251253bceb919aca38b4c4ebe248a574300c1b7e522859a09d124
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,146,1,0.03305218,1661491518,Regular,c858bd0e34eae45621b9ae81761e61de079178b055e315b4954d4c7a85e0fd60
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,147,1,1.96700202,1661491518,Regular,c858bd0e34eae45621b9ae81761e61de079178b055e315b4954d4c7a85e0fd60
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,178,1,0.03305218,1661491518,Regular,67542ed8a9574317136f5ad53fec4afe29886266901e59c6f3881f957698513a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,179,1,1.96700202,1661491518,Regular,67542ed8a9574317136f5ad53fec4afe29886266901e59c6f3881f957698513a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,154,1,0.03305218,1661491518,Regular,bce5b8f9e1b2b8f29a5536ebc08b2b30e3d080ee04aeffcf95f34115b57971ab
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,155,1,1.96700202,1661491518,Regular,bce5b8f9e1b2b8f29a5536ebc08b2b30e3d080ee04aeffcf95f34115b57971ab
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,114,1,0.03305218,1661491518,Regular,79344ea9658a9d9f22bbe78a452c72a1e29a37d19c4e3b17dc1a71672edb350a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,115,1,1.96700202,1661491518,Regular,79344ea9658a9d9f22bbe78a452c72a1e29a37d19c4e3b17dc1a71672edb350a
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,112,1,0.03305218,1661491518,Regular,02bac1e683f8cf94c51fe284fd8990fc7525b798bcf982cded9000c74ff8003f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,113,1,1.96700202,1661491518,Regular,02bac1e683f8cf94c51fe284fd8990fc7525b798bcf982cded9000c74ff8003f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,88,1,0.03305218,1661491518,Regular,a53f6f42e3dbc2d9f2bc92c0194f3f0ec505de2d77469d1221ec5b615a1e6177
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,89,1,1.96700202,1661491518,Regular,a53f6f42e3dbc2d9f2bc92c0194f3f0ec505de2d77469d1221ec5b615a1e6177
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,106,1,0.03305218,1661491518,Regular,a0af71acd558eca529ab88f04edb5662a30eed8eff4fbdc1c698c17f0a17b72b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,107,1,1.96700202,1661491518,Regular,a0af71acd558eca529ab88f04edb5662a30eed8eff4fbdc1c698c17f0a17b72b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,108,1,0.03305218,1661491518,Regular,be127de65beff60a71729f36c61d1461fc029c11aa71fbce80b2a2067890a688
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,109,1,1.96700202,1661491518,Regular,be127de65beff60a71729f36c61d1461fc029c11aa71fbce80b2a2067890a688
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,156,1,0.03305218,1661491518,Regular,7de009ba69483a3dc202880d0b079e2ebcb58260b2061e75ebd5a1f1801a4d17
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,157,1,1.96700202,1661491518,Regular,7de009ba69483a3dc202880d0b079e2ebcb58260b2061e75ebd5a1f1801a4d17
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,2,1,0.03305218,1661491518,Regular,e0eb0a7829ed36727a2167ca0a0c6bd9483af32597fb1e2258b1ffef412e0942
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,3,1,1.96700202,1661491518,Regular,e0eb0a7829ed36727a2167ca0a0c6bd9483af32597fb1e2258b1ffef412e0942
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,14,1,0.03305218,1661491518,Regular,07f50b9d98b87ce9e85470b1ee34d1e6c53320bc21d4011f01c23e10fc731978
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,15,1,1.96700202,1661491518,Regular,07f50b9d98b87ce9e85470b1ee34d1e6c53320bc21d4011f01c23e10fc731978
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,192,1,0.03305218,1661491518,Regular,c76c2b142775f5aa6693ca4514af1d90c04d96b46305c8cd52fa365e4df6eb64
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,193,1,1.96700202,1661491518,Regular,c76c2b142775f5aa6693ca4514af1d90c04d96b46305c8cd52fa365e4df6eb64
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,4,1,0.03305218,1661491518,Regular,d692a976f792551016656b82fccf403bc800900fbec0c8735a91ae9f12ccb436
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,5,1,1.96700202,1661491518,Regular,d692a976f792551016656b82fccf403bc800900fbec0c8735a91ae9f12ccb436
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,30,1,0.03305218,1661491518,Regular,924dd209dace1aa3711eee015caf98a43c31345948b6de9f7822918a914ba9a2
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,31,1,1.96700202,1661491518,Regular,924dd209dace1aa3711eee015caf98a43c31345948b6de9f7822918a914ba9a2
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,168,1,0.03305218,1661491518,Regular,d7e1ec3f2e1cd02cac9efe921268dff14e24cf67b235b49642918153320a1a5d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,169,1,1.96700202,1661491518,Regular,d7e1ec3f2e1cd02cac9efe921268dff14e24cf67b235b49642918153320a1a5d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,190,1,0.03305218,1661491518,Regular,7768fc584f19871fe65fdc6f201da02870ce4a88f80248cce9523431cd67a2ae
