tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,123,1,10.57016409,1677197963,Regular,2657328d02d72c8624d2cd7728ac68d87e76b1143b713ca85a58aae0094086ab
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,134,1,0.03731243,1677197963,Regular,c94d89179396c8b9798a11ed2b62e2a6bec7b794af4d68232e787da408ef6fae
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,135,1,10.57016409,1677197963,Regular,c94d89179396c8b9798a11ed2b62e2a6bec7b794af4d68232e787da408ef6fae
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,118,1,0.03731243,1677197963,Regular,13bbd03203747957adaa307c836328a13006b9541e2c6eb5c1cd8b553c71135c
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,119,1,10.57016409,1677197963,Regular,13bbd03203747957adaa307c836328a13006b9541e2c6eb5c1cd8b553c71135c
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,66,1,0.03731243,1677197963,Regular,ecd4c4608ab3505d6fd361ecd7bbf66da68013a3f95e4afa9ef9dc4a8f622025
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,67,1,10.57016409,1677197963,Regular,ecd4c4608ab3505d6fd361ecd7bbf66da68013a3f95e4afa9ef9dc4a8f622025
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,56,1,0.03731243,1677197963,Regular,a4cc8c93e08c01f76a32e5661f665d1555cd54ae3a6efcdc13ebef6eb4a595c1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,26,1,0.03731243,1677197963,Regular,4a2bc45a44f5146970ee4f7ae22da11791e00a24b81dcc18d26a7aecf9d9ab42
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,74,1,0.03731243,1677197963,Regular,0213481132e6e03ff59b6e87d2f9a8ddbfcb37820701a35bade805c11a12cb68
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,75,1,10.57016409,1677197963,Regular,0213481132e6e03ff59b6e87d2f9a8ddbfcb37820701a35bade805c11a12cb68
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,99,1,10.57016409,1677197963,Regular,e109d2c6564d70a6bd887ad782c85c2960c4e838ca1c089d6dd52b0e45e2e1d5
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,96,1,0.03731243,1677197963,Regular,34a45d361a0cd2d0f05cb2453cc9fd711c97ff7df47a2671c2700aeaa3869276
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,97,1,10.57016409,1677197963,Regular,34a45d361a0cd2d0f05cb2453cc9fd711c97ff7df47a2671c2700aeaa3869276
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,76,1,0.03731243,1677197963,Regular,c200ccbf1ff0464b322877c2890108479ee909abc3bcf08602cd5a3945844926
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,77,1,10.57016409,1677197963,Regular,c200ccbf1ff0464b322877c2890108479ee909abc3bcf08602cd5a3945844926
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,94,1,0.03731243,1677197963,Regular,512cfcf8a75d51afeb4383150307135d6630fe95d6b535c3e16d9eba113106fd
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,95,1,10.57016409,1677197963,Regular,512cfcf8a75d51afeb4383150307135d6630fe95d6b535c3e16d9eba113106fd
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,22,1,0.03731243,1677197963,Regular,96969496084057c0bd6678e147643f075a213521104467d1168c9dee056a1267
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,23,1,10.57016409,1677197963,Regular,96969496084057c0bd6678e147643f075a213521104467d1168c9dee056a1267
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,30,1,0.03731243,1677197963,Regular,33e2af568d7d8405308fc6fff6c7b11d6d2c7219be4441e496e6633d0ac23fbe
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,31,1,10.57016409,1677197963,Regular,33e2af568d7d8405308fc6fff6c7b11d6d2c7219be4441e496e6633d0ac23fbe
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,139,1,10.57016409,1677197963,Regular,8d645886037e218dfdd1cbede149364edb448cda2018507eefef06a883207fb2
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,0,1,0.03731243,1677197963,Regular,ca1ce25d193697648767a2f245cddebd4bce3c2e5c84a85a71c18243df7242b6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,1,1,10.57016409,1677197963,Regular,ca1ce25d193697648767a2f245cddebd4bce3c2e5c84a85a71c18243df7242b6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,18,1,0.03731243,1677197963,Regular,25ac4ece7620b96e47590db74b42238e3d3e384d271f94c4e5721aedf5baee7f
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,19,1,10.57016409,1677197963,Regular,25ac4ece7620b96e47590db74b42238e3d3e384d271f94c4e5721aedf5baee7f
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,130,1,0.03731243,1677197963,Regular,df7f0ba045d6320fa7a21a72d66712f3f43f5fde62e6806c80fa2ec378e2f4f5
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,131,1,10.57016409,1677197963,Regular,df7f0ba045d6320fa7a21a72d66712f3f43f5fde62e6806c80fa2ec378e2f4f5
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,50,1,0.03731243,1677197963,Regular,fe7e8367ca4a8a3aed376df809b13c7d7baf7537363a591746aa036c90c13fef
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,51,1,10.57016409,1677197963,Regular,fe7e8367ca4a8a3aed376df809b13c7d7baf7537363a591746aa036c90c13fef
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,41,1,10.57016409,1677197963,Regular,b6c804d2ad549ae461219e5abd6476ddf3f605523daf2b8822919e6013ee9195
