tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,155,1,5.15460834,1708255264,Regular,60e146563b8ab8668f89a00b047fd527ddd4167574665d662e2fdb537ad0c91a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,154,1,0.03046654,1708255264,Regular,60e146563b8ab8668f89a00b047fd527ddd4167574665d662e2fdb537ad0c91a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,135,1,5.15460834,1708255264,Regular,3ed86f3a3dff50b5013d02c7799e40b589ded3a2f6012861bb40255ad38d0873
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,134,1,0.03046654,1708255264,Regular,3ed86f3a3dff50b5013d02c7799e40b589ded3a2f6012861bb40255ad38d0873
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,123,1,5.15460834,1708255264,Regular,5ec1df2ca55ef66b9f89af9ea27a404bbcabe89557354ffb2a395011d5071eb5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,122,1,0.03046654,1708255264,Regular,5ec1df2ca55ef66b9f89af9ea27a404bbcabe89557354ffb2a395011d5071eb5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,162,1,0.03046654,1708255264,Regular,1bb6cb08eb434e0896fb64d1888a24d8ad8506616a33d76e3d5aba0125af98fe
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,59,1,5.15460834,1708255264,Regular,6021f50b7a79f768c69505b92d30f736a4021711972257e42ca21a660c23b88f
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,139,1,5.15460834,1708255264,Regular,af12c61875131d160b8227fb8092e3c83e8eb1eadfa4c95cbd32a112d1a09aca
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,82,1,0.03046654,1708255264,Regular,81730273a27ca1eab8a56d95c687207293fc9fa8d78418916934eca7634d9aaf
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,138,1,0.03046654,1708255264,Regular,af12c61875131d160b8227fb8092e3c83e8eb1eadfa4c95cbd32a112d1a09aca
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,83,1,5.15460834,1708255264,Regular,81730273a27ca1eab8a56d95c687207293fc9fa8d78418916934eca7634d9aaf
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,140,1,0.03046654,1708255264,Regular,f76886943da1d3d3c34b709f8a6c1da66bc22291af5d3da8ef1370d388d9034b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,96,1,0.03046654,1708255264,Regular,2625c58b28888d98488bcbc30bed07997e48cd8d255ade97f625b5072401bb6a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,131,1,5.15460834,1708255264,Regular,8b4a4c2944a628b86ca5d0182988400d1436f8403de9b44f6eb87f8b27d32276
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,97,1,5.15460834,1708255264,Regular,2625c58b28888d98488bcbc30bed07997e48cd8d255ade97f625b5072401bb6a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,130,1,0.03046654,1708255264,Regular,8b4a4c2944a628b86ca5d0182988400d1436f8403de9b44f6eb87f8b27d32276
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,119,1,5.15460834,1708255264,Regular,4c60bf63c3cf3c49bc94c80d099e723890197ab94b919fdaa91ce961986de2ee
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,153,1,5.15460834,1708255264,Regular,79990ec3ff95ce75059a8b6493adf613f7c4580003d7ffc75f53d936dfa0e60a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,152,1,0.03046654,1708255264,Regular,79990ec3ff95ce75059a8b6493adf613f7c4580003d7ffc75f53d936dfa0e60a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,133,1,5.15460834,1708255264,Regular,ceb14ec3ad79996d37214e1666ee23459f848bde3d54b1bf66612d3802ed6775
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,132,1,0.03046654,1708255264,Regular,ceb14ec3ad79996d37214e1666ee23459f848bde3d54b1bf66612d3802ed6775
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,95,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,94,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,99,1,5.15460834,1708255264,Regular,04a037bc9ae68a38911525c16a5257589fad11e51c35d0e5194a09737398e474
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,98,1,0.03046654,1708255264,Regular,04a037bc9ae68a38911525c16a5257589fad11e51c35d0e5194a09737398e474
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,73,1,5.15460834,1708255264,Regular,3dd64e4b5da35b349895a0e88d4a6e6e18f236f8050799ad18a4f6ced8097e6a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,87,1,5.15460834,1708255264,Regular,50e948eba74be39f4e347b987d571771633e46b2526651fb3bbe91436b74691e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,60,1,0.03046654,1708255264,Regular,45f2f4d8dbeb070d5af682eb7d33b55551144fc72496c92a1da470d0684e322e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,86,1,0.03046654,1708255264,Regular,50e948eba74be39f4e347b987d571771633e46b2526651fb3bbe91436b74691e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,61,1,5.15460834,1708255264,Regular,45f2f4d8dbeb070d5af682eb7d33b55551144fc72496c92a1da470d0684e322e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,89,1,5.15460834,1708255264,Regular,2790e1d1d59305df8107df3f245403475f6f0f9966ad52cee6925c944ce9770b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,44,1,0.03046654,1708255264,Regular,a7b29e0a5f064d0e8953601d1fc5668dee39bbfaecda0c7550ac9dfe9252e5dd
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,88,1,0.03046654,1708255264,Regular,2790e1d1d59305df8107df3f245403475f6f0f9966ad52cee6925c944ce9770b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,45,1,5.15460834,1708255264,Regular,a7b29e0a5f064d0e8953601d1fc5668dee39bbfaecda0c7550ac9dfe9252e5dd
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,79,1,5.15460834,1708255264,Regular,b6c8dd26cb737ff2171ee15bece5436f0b355ac8ea0ca1d521dd7b432c5f7184
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,78,1,0.03046654,1708255264,Regular,b6c8dd26cb737ff2171ee15bece5436f0b355ac8ea0ca1d521dd7b432c5f7184
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,91,1,5.15460834,1708255264,Regular,e6a4014f3ddb3fb8efbce05c488d2b2b4126f009a0da0534fd6b1a6ebb706660
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,90,1,0.03046654,1708255264,Regular,e6a4014f3ddb3fb8efbce05c488d2b2b4126f009a0da0534fd6b1a6ebb706660
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,93,1,5.15460834,1708255264,Regular,ef264b41ec32fce9e6d8e2466266e82aac3807685b99fa7a3083511902f2c0f6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,92,1,0.03046654,1708255264,Regular,ef264b41ec32fce9e6d8e2466266e82aac3807685b99fa7a3083511902f2c0f6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,77,1,5.15460834,1708255264,Regular,9efb8e8f626e7936c9071a4e2050e7016a7473f8283c23a7f4874560539aae60
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,76,1,0.03046654,1708255264,Regular,9efb8e8f626e7936c9071a4e2050e7016a7473f8283c23a7f4874560539aae60
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,3,1,5.15460834,1708255264,Regular,96b483004d2e8540432f8f575cc5e888667b545aac437a6076d59dcd8b4f8b3b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,105,1,5.15460834,1708255264,Regular,0f274359429858302709a2ce059dfc6577a9b7d3066cb13a5af450b4b91f87ad
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,104,1,0.03046654,1708255264,Regular,0f274359429858302709a2ce059dfc6577a9b7d3066cb13a5af450b4b91f87ad
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,74,1,0.03046654,1708255264,Regular,585310ebd15dc11adb5cedee3217137a8f80084eaa701e1ec77e61a16c3a6776
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,115,1,5.15460834,1708255264,Regular,aa22a2f23d057b776032c28b49322b82366af372160f8487b9bc006834f67612
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,114,1,0.03046654,1708255264,Regular,aa22a2f23d057b776032c28b49322b82366af372160f8487b9bc006834f67612
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,158,1,0.03046654,1708255264,Regular,65ce0c3f682f95dcb326a7779a1f78ea4d1111080e6e88856d4deb1b6b3555e5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,111,1,5.15460834,1708255264,Regular,ecf70b2db856b72b77171946ba4575bc275ea2394c833291ad1bfd89176d83a8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,159,1,5.15460834,1708255264,Regular,65ce0c3f682f95dcb326a7779a1f78ea4d1111080e6e88856d4deb1b6b3555e5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,110,1,0.03046654,1708255264,Regular,ecf70b2db856b72b77171946ba4575bc275ea2394c833291ad1bfd89176d83a8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,85,1,5.15460834,1708255264,Regular,c372f3ebba44655da3a8ee4839452914416d961b5684a4a6aeb006f490a8f3c8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,84,1,0.03046654,1708255264,Regular,c372f3ebba44655da3a8ee4839452914416d961b5684a4a6aeb006f490a8f3c8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,192,1,0.03046654,1708255264,Regular,68b35863b60e7f9702ca4297db00e199d31000f6eb32fc9527bfa810ec25c3e9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,108,1,0.03046654,1708255264,Regular,50c1f378ebfc399ad43bb58426a5f94c3303f7f396389214ccb3e793618d0be2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,193,1,5.15460834,1708255264,Regular,68b35863b60e7f9702ca4297db00e199d31000f6eb32fc9527bfa810ec25c3e9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,113,1,5.15460834,1708255264,Regular,ea456da9555771424f4f179db5f0a7d1d432f9d7a2b2bae79b60904d447d2929
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,112,1,0.03046654,1708255264,Regular,ea456da9555771424f4f179db5f0a7d1d432f9d7a2b2bae79b60904d447d2929
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,80,1,0.03046654,1708255264,Regular,d51bbfa24e8f17fdad9245ba5da2b487f829f1835083011195342028e6495688
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,41,1,5.15460834,1708255264,Regular,06f46fbdacd4f7ca07d025475039c9eec3feb7d5c22a8c43f622fc0198f0cb57
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,40,1,0.03046654,1708255264,Regular,06f46fbdacd4f7ca07d025475039c9eec3feb7d5c22a8c43f622fc0198f0cb57
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,63,1,5.15460834,1708255264,Regular,ebc0ea0a28f776b51d2bb4ccc17a3be6aa703b7f947142798913c2cdeb2e9730
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,62,1,0.03046654,1708255264,Regular,ebc0ea0a28f776b51d2bb4ccc17a3be6aa703b7f947142798913c2cdeb2e9730
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,29,1,5.15460834,1708255264,Regular,9cb9d9416799c9c7cc5e623e5948e62289178c3343cf960eacb04c7cbd2823d2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,53,1,5.15460834,1708255264,Regular,bb8c7f34124f2fa03a4f25a4738b3cf3c8d4c9f2ab707d43c9e3e5fe63d7f93b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,52,1,0.03046654,1708255264,Regular,bb8c7f34124f2fa03a4f25a4738b3cf3c8d4c9f2ab707d43c9e3e5fe63d7f93b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,51,1,5.15460834,1708255264,Regular,98a174fa1d6c494dbf348d03238f2214250a52fdb02cfb48a59b65b090347362
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,50,1,0.03046654,1708255264,Regular,98a174fa1d6c494dbf348d03238f2214250a52fdb02cfb48a59b65b090347362
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,72,1,0.03046654,1708255264,Regular,3dd64e4b5da35b349895a0e88d4a6e6e18f236f8050799ad18a4f6ced8097e6a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,144,1,0.03046654,1708255264,Regular,8890092f7cfbc697b646127621ff96f7cc1e70d01037de32d51b3df4bdc251db
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,39,1,5.15460834,1708255264,Regular,ce3144a3c749c886527ae2118bcff43bf02a374fe0914b857c4201aac8614cc0
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,145,1,5.15460834,1708255264,Regular,8890092f7cfbc697b646127621ff96f7cc1e70d01037de32d51b3df4bdc251db
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,38,1,0.03046654,1708255264,Regular,ce3144a3c749c886527ae2118bcff43bf02a374fe0914b857c4201aac8614cc0
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,148,1,0.03046654,1708255264,Regular,fe3d58ae6060445bb55a9c6eadf5c90b6395a7da3d99e4e22bb7b8a57f616a54
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,58,1,0.03046654,1708255264,Regular,6021f50b7a79f768c69505b92d30f736a4021711972257e42ca21a660c23b88f
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,149,1,5.15460834,1708255264,Regular,fe3d58ae6060445bb55a9c6eadf5c90b6395a7da3d99e4e22bb7b8a57f616a54
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,69,1,5.15460834,1708255264,Regular,93f44c4f9ebdc53af801c6627adb78035a08e75c7a6007ae45c7c86ef19c75f6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,68,1,0.03046654,1708255264,Regular,93f44c4f9ebdc53af801c6627adb78035a08e75c7a6007ae45c7c86ef19c75f6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,57,1,5.15460834,1708255264,Regular,9a880c6008bd5612ef968cfd1dea72bbd7cb7c3208f0f8c14414cb96403fa3ae
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,56,1,0.03046654,1708255264,Regular,9a880c6008bd5612ef968cfd1dea72bbd7cb7c3208f0f8c14414cb96403fa3ae
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,31,1,5.15460834,1708255264,Regular,5dfd68eee16d9fb05e80d3a208cfa58efefcc6c5cbdfbd0e6d150b2af715a0a1
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,30,1,0.03046654,1708255264,Regular,5dfd68eee16d9fb05e80d3a208cfa58efefcc6c5cbdfbd0e6d150b2af715a0a1
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,55,1,5.15460834,1708255264,Regular,b1b6391ddd53a23de04bdbf209c6fc02be01b38c7c6adf99161c2216dc2e6c83
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,18,1,0.03046654,1708255264,Regular,e70962dbb8fba37b7fca8179f079e244d8e33d30a5ec2d11163415dea84a159a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,54,1,0.03046654,1708255264,Regular,b1b6391ddd53a23de04bdbf209c6fc02be01b38c7c6adf99161c2216dc2e6c83
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,19,1,5.15460834,1708255264,Regular,e70962dbb8fba37b7fca8179f079e244d8e33d30a5ec2d11163415dea84a159a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,47,1,5.15460834,1708255264,Regular,de21c2f771f5bacd276a4e7c72c9b57c6097afb607da0ae4919c7ef239b83e1b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,46,1,0.03046654,1708255264,Regular,de21c2f771f5bacd276a4e7c72c9b57c6097afb607da0ae4919c7ef239b83e1b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,33,1,5.15460834,1708255264,Regular,e02c9135eb6b49e059d27632843468c9af3d2256fbb3b16e16fafc882cb72cba
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,14,1,0.03046654,1708255264,Regular,18f8769c326f7b6d41a373ee75a208e63a1de56ba4373d6a3896b137579487a1
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,32,1,0.03046654,1708255264,Regular,e02c9135eb6b49e059d27632843468c9af3d2256fbb3b16e16fafc882cb72cba
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,15,1,5.15460834,1708255264,Regular,18f8769c326f7b6d41a373ee75a208e63a1de56ba4373d6a3896b137579487a1
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,48,1,0.03046654,1708255264,Regular,b8a0a147186203a3be1d9b2e62cabb03df45b22de996a2439d2bcaf9b8704856
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,35,1,5.15460834,1708255264,Regular,cd0429231e8ae8afff5c36cd99a5c9779a8694ebb0b3be226cbffdb5224bf782
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,34,1,0.03046654,1708255264,Regular,cd0429231e8ae8afff5c36cd99a5c9779a8694ebb0b3be226cbffdb5224bf782
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,64,1,0.03046654,1708255264,Regular,46236e7e3af20cc1f73e47d4d0630be97784439e3bb87dd7b5196eca8ab55bc6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,13,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,12,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,11,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,10,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,21,1,5.15460834,1708255264,Regular,125f560622ad6fddb388c1774428eace1bfa8c3f87dfd4206d10c412b6c6c3cf
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,20,1,0.03046654,1708255264,Regular,125f560622ad6fddb388c1774428eace1bfa8c3f87dfd4206d10c412b6c6c3cf
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,5,1,5.15460834,1708255264,Regular,afb9b51405108f51dbc8d80ec8076a621798320281a090f70f2ea499c73d09e5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,4,1,0.03046654,1708255264,Regular,afb9b51405108f51dbc8d80ec8076a621798320281a090f70f2ea499c73d09e5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,9,1,5.15460834,1708255264,Regular,3d01095f1460a77c0e65caf0031e48a466eb19ee5adbb0af350f6984946abea9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,8,1,0.03046654,1708255264,Regular,3d01095f1460a77c0e65caf0031e48a466eb19ee5adbb0af350f6984946abea9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,28,1,0.03046654,1708255264,Regular,9cb9d9416799c9c7cc5e623e5948e62289178c3343cf960eacb04c7cbd2823d2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,2,1,0.03046654,1708255264,Regular,96b483004d2e8540432f8f575cc5e888667b545aac437a6076d59dcd8b4f8b3b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,7,1,5.15460834,1708255264,Regular,4a652c4b0bdeafbd54a445e6e71fbedfd1dfcd7c6fc51847ee7839b5b788d203
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,100,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,6,1,0.03046654,1708255264,Regular,4a652c4b0bdeafbd54a445e6e71fbedfd1dfcd7c6fc51847ee7839b5b788d203
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,101,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,17,1,5.15460834,1708255264,Regular,12115db1fb16c7f0b56bcf3422f9e4a4a881394376f0bfbbeeecf2881bfb8d2b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,16,1,0.03046654,1708255264,Regular,12115db1fb16c7f0b56bcf3422f9e4a4a881394376f0bfbbeeecf2881bfb8d2b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,0,1,0.03046654,1708255264,Regular,7e1a2efb6e947d698a7102bbe66eb9f22deae48cd6fb4dfe676ffd8f5968285b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,71,1,5.15460834,1708255264,Regular,879d1147a839201502890cfb1880eb325c6f15f6d99fe3464a27a8fce1b1361a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,27,1,5.15460834,1708255264,Regular,c2894335995e9fd6f29067d890f83f2841aafbfc0b796a6c996f3db1b1abebac
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,70,1,0.03046654,1708255264,Regular,879d1147a839201502890cfb1880eb325c6f15f6d99fe3464a27a8fce1b1361a
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,117,1,5.15460834,1708255264,Regular,de14d26343bbc64ae382973fbacb15807617f2238278ceda680452154694a4ba
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,116,1,0.03046654,1708255264,Regular,de14d26343bbc64ae382973fbacb15807617f2238278ceda680452154694a4ba
