tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,150,1,0.03118565,1702375444,Regular,7c6e681623dea965debe42ea55e8852bd22fafc8abc67160edefc3f696198ef9
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,146,1,0.03118565,1702375444,Regular,a901ed15042264b26f83ee23b6de3d68fe107290790684b4a581bda05c38c7fb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,131,1,4.8991942,1702375444,Regular,a4c855cdaa38f4e22c7ac70208593d78bc4a4891790586a4524e7db322472183
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,130,1,0.03118565,1702375444,Regular,a4c855cdaa38f4e22c7ac70208593d78bc4a4891790586a4524e7db322472183
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,135,1,4.8991942,1702375444,Regular,c14016869c950f79ba75232c5989a6469e65d1f0f8897a55bd160c8d9d09daf5
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,134,1,0.03118565,1702375444,Regular,c14016869c950f79ba75232c5989a6469e65d1f0f8897a55bd160c8d9d09daf5
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,140,1,0.03118565,1702375444,Regular,fbcb19b5acd472e766840a81328d483e45f6da55aa5c223f8bdc651460f63d84
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,137,1,4.8991942,1702375444,Regular,005eb4f828914ba8d5250aa3a3d94a582a8a01b4e96f5d282e6bc05ba0074af6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,141,1,4.8991942,1702375444,Regular,fbcb19b5acd472e766840a81328d483e45f6da55aa5c223f8bdc651460f63d84
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,136,1,0.03118565,1702375444,Regular,005eb4f828914ba8d5250aa3a3d94a582a8a01b4e96f5d282e6bc05ba0074af6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,143,1,4.8991942,1702375444,Regular,33ba88627fa84145d7b64c033b43f25ee22fe2bba60cb6a88f6a34a70217f5f1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,142,1,0.03118565,1702375444,Regular,33ba88627fa84145d7b64c033b43f25ee22fe2bba60cb6a88f6a34a70217f5f1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,127,1,4.8991942,1702375444,Regular,7ffb90169bb83c6879acfa12d7de5c7cdd9733ead3e7e1d7ec04f9726d9e4a14
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,126,1,0.03118565,1702375444,Regular,7ffb90169bb83c6879acfa12d7de5c7cdd9733ead3e7e1d7ec04f9726d9e4a14
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,184,1,0.03118565,1702375444,Regular,461663271be93717d792e87a94aab0afb0c1cb80d04434b6fa745d37c50a705b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,167,1,4.8991942,1702375444,Regular,a8abecb70e6982117c5a40a4a0c6146e0f1c23fc2fdeb2a13f7eebf04ae3e653
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,185,1,4.8991942,1702375444,Regular,461663271be93717d792e87a94aab0afb0c1cb80d04434b6fa745d37c50a705b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,166,1,0.03118565,1702375444,Regular,a8abecb70e6982117c5a40a4a0c6146e0f1c23fc2fdeb2a13f7eebf04ae3e653
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,196,1,0.03118565,1702375444,Regular,fcc2a2ca8d0ad31d73350900c38d5e59cbaa90abcd8d5d4594957e1e2222129f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,149,1,4.8991942,1702375444,Regular,da6a53d5e38b70f8b29a6d0aedca3dd91bd0e8d7d0711641bef553fe40fce390
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,197,1,4.8991942,1702375444,Regular,fcc2a2ca8d0ad31d73350900c38d5e59cbaa90abcd8d5d4594957e1e2222129f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,148,1,0.03118565,1702375444,Regular,da6a53d5e38b70f8b29a6d0aedca3dd91bd0e8d7d0711641bef553fe40fce390
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,157,1,4.8991942,1702375444,Regular,782b1050177dfa0e2d539b97742553bbcfe1520f4ee0e40936514a21de6a3768
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,156,1,0.03118565,1702375444,Regular,782b1050177dfa0e2d539b97742553bbcfe1520f4ee0e40936514a21de6a3768
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,144,1,0.03118565,1702375444,Regular,d051352e1b367f31d98e7ececbda42305b55e2b5ac1feaf23b02a5d8cbe15b45
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,153,1,4.8991942,1702375444,Regular,4bc4acd5e5416d6f1da3d19cca0813f84d940ff03c86f2ac486550a730c24cce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,152,1,0.03118565,1702375444,Regular,4bc4acd5e5416d6f1da3d19cca0813f84d940ff03c86f2ac486550a730c24cce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,123,1,4.8991942,1702375444,Regular,3c0aa4f2ef621ce0feb323e88c95dce5a84cf5bb92b0d3c3983535474d57803c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,99,1,4.8991942,1702375444,Regular,0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,98,1,0.03118565,1702375444,Regular,0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,119,1,4.8991942,1702375444,Regular,1d18e725efbef9eb42d76c7ce90f76fbfbd8f242a60a91fbfac08b6b23522cd4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,118,1,0.03118565,1702375444,Regular,1d18e725efbef9eb42d76c7ce90f76fbfbd8f242a60a91fbfac08b6b23522cd4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,79,1,4.8991942,1702375444,Regular,4adf371e5f1cf17afde25baf6de763fa0d0986c3af7b88308ca8918bb64c67cd
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,78,1,0.03118565,1702375444,Regular,4adf371e5f1cf17afde25baf6de763fa0d0986c3af7b88308ca8918bb64c67cd
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,97,1,4.8991942,1702375444,Regular,b1edee34d24f64883ffbe0fd12edab8bd7182b7be2005a0c4fa8d12895eb4cb4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,96,1,0.03118565,1702375444,Regular,b1edee34d24f64883ffbe0fd12edab8bd7182b7be2005a0c4fa8d12895eb4cb4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,87,1,4.8991942,1702375444,Regular,707accf608fe44a13aa2bdf9b3c8c69640f8f2bd1078d9b7abef4cab4429051a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,86,1,0.03118565,1702375444,Regular,707accf608fe44a13aa2bdf9b3c8c69640f8f2bd1078d9b7abef4cab4429051a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,83,1,4.8991942,1702375444,Regular,626ea98693cfbb0b40c6e9ad0d51c6796421002e54ce1759b2ee744f51394c4f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,82,1,0.03118565,1702375444,Regular,626ea98693cfbb0b40c6e9ad0d51c6796421002e54ce1759b2ee744f51394c4f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,85,1,4.8991942,1702375444,Regular,fe57b0ad48d65bfeaf9a92218d22da65f64aa1405d17a83ee1abcf9644d3ba17
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,84,1,0.03118565,1702375444,Regular,fe57b0ad48d65bfeaf9a92218d22da65f64aa1405d17a83ee1abcf9644d3ba17
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,109,1,4.8991942,1702375444,Regular,0aa04c194877fd1cf0401f986b71341f09725b5bcc92c1c4a09927802df3f8ea
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,108,1,0.03118565,1702375444,Regular,0aa04c194877fd1cf0401f986b71341f09725b5bcc92c1c4a09927802df3f8ea
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,90,1,0.03118565,1702375444,Regular,39bc182f835ffb8696d6dd6e0d545c191732955a8ece827c89a63b4bd5037d04
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,101,1,4.8991942,1702375444,Regular,84a3743c51456fefeb7b0b736938b7af492a2aaf85571ae3a0008cb91737382a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,91,1,4.8991942,1702375444,Regular,39bc182f835ffb8696d6dd6e0d545c191732955a8ece827c89a63b4bd5037d04
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,100,1,0.03118565,1702375444,Regular,84a3743c51456fefeb7b0b736938b7af492a2aaf85571ae3a0008cb91737382a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,120,1,0.03118565,1702375444,Regular,d5ab70cb5a98b94ae70248d5e5b1f27f1dd9aa3a95750e55e525577f768df690
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,113,1,4.8991942,1702375444,Regular,92431aead8e5d18347f995b06643644c0cee323bd543247ad10f64a45d834233
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,112,1,0.03118565,1702375444,Regular,92431aead8e5d18347f995b06643644c0cee323bd543247ad10f64a45d834233
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,103,1,4.8991942,1702375444,Regular,7ecc90d5109f8361f12a00dbb34247851b452c7c245d55d96506cd0314d40a45
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,102,1,0.03118565,1702375444,Regular,7ecc90d5109f8361f12a00dbb34247851b452c7c245d55d96506cd0314d40a45
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,106,1,0.03118565,1702375444,Regular,77a2fa91a71b0af5c4f60638d5d3819e3c929b8af3ff828f56395c7bc14d6134
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,154,1,0.03118565,1702375444,Regular,361b900b72fb5f445f44133af0a19b1e30669fb610f511dd76a583859f2ae257
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,122,1,0.03118565,1702375444,Regular,3c0aa4f2ef621ce0feb323e88c95dce5a84cf5bb92b0d3c3983535474d57803c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,155,1,4.8991942,1702375444,Regular,361b900b72fb5f445f44133af0a19b1e30669fb610f511dd76a583859f2ae257
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,81,1,4.8991942,1702375444,Regular,56cd657d3fb3c6143447376bf876e9bbc3b3364a5be821c6b808fa71850f709b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,110,1,0.03118565,1702375444,Regular,9743798d4714dbe9351da9d1a740522f8ff6762792903cceefa90e8c740ce4a1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,80,1,0.03118565,1702375444,Regular,56cd657d3fb3c6143447376bf876e9bbc3b3364a5be821c6b808fa71850f709b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,111,1,4.8991942,1702375444,Regular,9743798d4714dbe9351da9d1a740522f8ff6762792903cceefa90e8c740ce4a1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,69,1,4.8991942,1702375444,Regular,15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,26,1,0.03118565,1702375444,Regular,11ec0977a9a92ed410f49e25c365bd7a8dd21e9453b8a1c284ceb7a60f9693a2
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,68,1,0.03118565,1702375444,Regular,15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,27,1,4.8991942,1702375444,Regular,11ec0977a9a92ed410f49e25c365bd7a8dd21e9453b8a1c284ceb7a60f9693a2
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,75,1,4.8991942,1702375444,Regular,59f43d2ec51ec39fda78f03f09b52914da43023b1caba9620c7180e793d4b84c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,30,1,0.03118565,1702375444,Regular,be0f1f2994360186bb7d12bee0ef9a636d1f25a3121fbd81cc94203c37c829cb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,74,1,0.03118565,1702375444,Regular,59f43d2ec51ec39fda78f03f09b52914da43023b1caba9620c7180e793d4b84c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,31,1,4.8991942,1702375444,Regular,be0f1f2994360186bb7d12bee0ef9a636d1f25a3121fbd81cc94203c37c829cb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,57,1,4.8991942,1702375444,Regular,569d12273424c953dd73bdd1f7aae8564647a7b39a61baaeb5ca8d43af6ff377
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,56,1,0.03118565,1702375444,Regular,569d12273424c953dd73bdd1f7aae8564647a7b39a61baaeb5ca8d43af6ff377
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,43,1,4.8991942,1702375444,Regular,6e9a6f023122a2818d5522e95fbb59edc30b1fdf2cb307167825495d801839e1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,42,1,0.03118565,1702375444,Regular,6e9a6f023122a2818d5522e95fbb59edc30b1fdf2cb307167825495d801839e1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,67,1,4.8991942,1702375444,Regular,f3e021a2b9ccc3d9dc82bb780e81617419acd2b728842519fed73ea25b969566
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,66,1,0.03118565,1702375444,Regular,f3e021a2b9ccc3d9dc82bb780e81617419acd2b728842519fed73ea25b969566
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,63,1,4.8991942,1702375444,Regular,d37fb224f0612a47e5903ecdfae0680129a573f3f51a16e213db91de65f6e645
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,62,1,0.03118565,1702375444,Regular,d37fb224f0612a47e5903ecdfae0680129a573f3f51a16e213db91de65f6e645
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,49,1,4.8991942,1702375444,Regular,b5932a52138b29ebc8334f7a10cba4247e6d7fab4fcf4527fe09aecd07aa5812
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,48,1,0.03118565,1702375444,Regular,b5932a52138b29ebc8334f7a10cba4247e6d7fab4fcf4527fe09aecd07aa5812
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,51,1,4.8991942,1702375444,Regular,2b9bc1d7d436227ea937ce4f30e153e1203dc7f57a1333b8efaa127c1e408a32
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,50,1,0.03118565,1702375444,Regular,2b9bc1d7d436227ea937ce4f30e153e1203dc7f57a1333b8efaa127c1e408a32
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,147,1,4.8991942,1702375444,Regular,a901ed15042264b26f83ee23b6de3d68fe107290790684b4a581bda05c38c7fb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,45,1,4.8991942,1702375444,Regular,ec4f2e32add47eb109c6c7ee712b94c8c8847a21a614840b24e1f8bc7387e150
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,158,1,0.03118565,1702375444,Regular,e8aac6c395284b4e6b6ff9f60a685dfc32cc03d4b9bb25e9c4269bb28f96a36f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,44,1,0.03118565,1702375444,Regular,ec4f2e32add47eb109c6c7ee712b94c8c8847a21a614840b24e1f8bc7387e150
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,159,1,4.8991942,1702375444,Regular,e8aac6c395284b4e6b6ff9f60a685dfc32cc03d4b9bb25e9c4269bb28f96a36f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,53,1,4.8991942,1702375444,Regular,1c4c562b1b49bd2d3cdad65aa31e8af4ba56774eedd4da89d39d5868946d626c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,52,1,0.03118565,1702375444,Regular,1c4c562b1b49bd2d3cdad65aa31e8af4ba56774eedd4da89d39d5868946d626c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,37,1,4.8991942,1702375444,Regular,b1d0cf0e582656850eaf3743ede5ded9af1cba281f2be0ce7e0fdee38dbacf64
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,36,1,0.03118565,1702375444,Regular,b1d0cf0e582656850eaf3743ede5ded9af1cba281f2be0ce7e0fdee38dbacf64
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,33,1,4.8991942,1702375444,Regular,62bfee6fefea9b3a85f8e26293916719989086d8160814f9e2ed18fbe77c8193
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,35,1,4.8991942,1702375444,Regular,47376d8fdd9371d9bcbd8617526af48e3922d511ba94438d975e6a721bd38cfd
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,34,1,0.03118565,1702375444,Regular,47376d8fdd9371d9bcbd8617526af48e3922d511ba94438d975e6a721bd38cfd
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,72,1,0.03118565,1702375444,Regular,17d0ec4bccfbaca8ad97000900095d40ac2d6a408fe44ef988335d67e5affce2
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,77,1,4.8991942,1702375444,Regular,6359c298567202bbf3b1c05a2f03f166a44f5318ea91a02fbb08476d98829adc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,76,1,0.03118565,1702375444,Regular,6359c298567202bbf3b1c05a2f03f166a44f5318ea91a02fbb08476d98829adc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,17,1,4.8991942,1702375444,Regular,dc59ab3fa88b26eceb1ddc644175a92e8916996b2bd4fcc4ab789d346be9c955
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,88,1,0.03118565,1702375444,Regular,7b6e4902bde683ab580d122a5ec83b753c35b37878902b218d48d21a560982c8
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,16,1,0.03118565,1702375444,Regular,dc59ab3fa88b26eceb1ddc644175a92e8916996b2bd4fcc4ab789d346be9c955
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,89,1,4.8991942,1702375444,Regular,7b6e4902bde683ab580d122a5ec83b753c35b37878902b218d48d21a560982c8
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,25,1,4.8991942,1702375444,Regular,f5e0cf2ad90c26dc40016d3efecec3dbcbd81d8c24f5e7315d403d65b5673557
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,24,1,0.03118565,1702375444,Regular,f5e0cf2ad90c26dc40016d3efecec3dbcbd81d8c24f5e7315d403d65b5673557
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,21,1,4.8991942,1702375444,Regular,44546b33d1ce84ad490a3e6ac796c19b0180b2ca150011dd2d3253d7e226c851
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,20,1,0.03118565,1702375444,Regular,44546b33d1ce84ad490a3e6ac796c19b0180b2ca150011dd2d3253d7e226c851
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,11,1,4.8991942,1702375444,Regular,d6f304ef5158ce5ab3969429dc891aebeb1e604757e3c2af6790eaaccc61f666
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,10,1,0.03118565,1702375444,Regular,d6f304ef5158ce5ab3969429dc891aebeb1e604757e3c2af6790eaaccc61f666
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,19,1,4.8991942,1702375444,Regular,582bd7124f6f4fbaec2b7ee0e210c3718b449d7895b7f70ec59ed9f1f46f081f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,18,1,0.03118565,1702375444,Regular,582bd7124f6f4fbaec2b7ee0e210c3718b449d7895b7f70ec59ed9f1f46f081f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,29,1,4.8991942,1702375444,Regular,bd9c7e7a1a6ae704019e3cb7eca25b9de183ee2b0024ec8d69d44f9505e3d74b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,28,1,0.03118565,1702375444,Regular,bd9c7e7a1a6ae704019e3cb7eca25b9de183ee2b0024ec8d69d44f9505e3d74b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,15,1,4.8991942,1702375444,Regular,2df09ee2f863b21d10d7dbb0632b5e918c2c37e5f88991c7a14de983c41bad0b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,14,1,0.03118565,1702375444,Regular,2df09ee2f863b21d10d7dbb0632b5e918c2c37e5f88991c7a14de983c41bad0b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,165,1,4.8991942,1702375444,Regular,f3dd3f88241778ae9585150669968044e548409923682698338155f0e2b712c9
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,13,1,4.8991942,1702375444,Regular,5856e40dd60cc9e69df691439e68b6634e4bd0fe35d71ae605344e6a66fe4706
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,138,1,0.03118565,1702375444,Regular,e67ee4631f8a5e9c5ee26be955ac274def8d223ae659de648b401ed45bc463ef
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,12,1,0.03118565,1702375444,Regular,5856e40dd60cc9e69df691439e68b6634e4bd0fe35d71ae605344e6a66fe4706
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,139,1,4.8991942,1702375444,Regular,e67ee4631f8a5e9c5ee26be955ac274def8d223ae659de648b401ed45bc463ef
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,9,1,4.8991942,1702375444,Regular,f26e3cc4a46e55c5aae5fd19e615352f8e832afeac3c1b45f07b911af4393370
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,8,1,0.03118565,1702375444,Regular,f26e3cc4a46e55c5aae5fd19e615352f8e832afeac3c1b45f07b911af4393370
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,32,1,0.03118565,1702375444,Regular,62bfee6fefea9b3a85f8e26293916719989086d8160814f9e2ed18fbe77c8193
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,70,1,0.03118565,1702375444,Regular,db5dccb149bfa1a4648adac473500ae7a5a8dffe35087b37d94a4ca09d0b7b07
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,7,1,4.8991942,1702375444,Regular,7c01425a31775cf60d98df883ca9ae0c618073809112337053dbaf62f6fefc80
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,73,1,4.8991942,1702375444,Regular,17d0ec4bccfbaca8ad97000900095d40ac2d6a408fe44ef988335d67e5affce2
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,71,1,4.8991942,1702375444,Regular,db5dccb149bfa1a4648adac473500ae7a5a8dffe35087b37d94a4ca09d0b7b07
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,3,1,4.8991942,1702375444,Regular,3d28b1034dd0f431ae873691ee96fc477ab567a74da71278bb73e10b1e1b41cc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,2,1,0.03118565,1702375444,Regular,3d28b1034dd0f431ae873691ee96fc477ab567a74da71278bb73e10b1e1b41cc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,117,1,4.8991942,1702375444,Regular,f60647c728149a6babb1b77cc51398fe98ccf6ed4dc091625745aaae138b331f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,38,1,0.03118565,1702375444,Regular,0caaf5d89fed9eebc623fab0fea950fb6f14a68635e76158ed8f76ecbbda4a1d
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,39,1,4.8991942,1702375444,Regular,0caaf5d89fed9eebc623fab0fea950fb6f14a68635e76158ed8f76ecbbda4a1d
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,116,1,0.03118565,1702375444,Regular,f60647c728149a6babb1b77cc51398fe98ccf6ed4dc091625745aaae138b331f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,46,1,0.03118565,1702375444,Regular,753bcdb0b8d2919d084f3a219bbb1722205f613ce830a7a698dd1b7a3949ea1f
