tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,100,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,101,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,102,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,103,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,106,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,107,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,108,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,109,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,110,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,111,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,112,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,113,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,114,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,115,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,116,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,117,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,118,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,119,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,120,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,121,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,122,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,123,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,126,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,127,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,128,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,129,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,130,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,131,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,138,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,139,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,142,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,143,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,148,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,149,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,150,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,151,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,152,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,153,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,156,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,157,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,160,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,161,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,162,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,163,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,164,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,165,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,166,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,167,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,170,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,171,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,172,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,173,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,174,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,175,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,176,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,177,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,178,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,179,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,180,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,181,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,182,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,183,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,184,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,185,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,186,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,187,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,188,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,189,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,192,1,0.03285452,1670038584,Regular,632ced30dccbda44c38877335aeddd532433fd5dd5907a8e72917911b21e2d11
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,193,1,2.32905517,1670038584,Regular,632ced30dccbda44c38877335aeddd532433fd5dd5907a8e72917911b21e2d11
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,194,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,195,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,196,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,197,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,198,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,199,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,8,1,0.03285452,1670038584,Regular,b793d1266430970cc7277427ea112978b3c36b842141cfc538f8814fbe01aefb
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,9,1,2.32905517,1670038584,Regular,b793d1266430970cc7277427ea112978b3c36b842141cfc538f8814fbe01aefb
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,124,1,0.03285452,1670038584,Regular,da364cae7a6b4b50e2a34ece81b9b4434e211325b43136ef643f28a1ccce85fc
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,125,1,2.32905517,1670038584,Regular,da364cae7a6b4b50e2a34ece81b9b4434e211325b43136ef643f28a1ccce85fc
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,88,1,0.03285452,1670038584,Regular,95d4e7a96f8086a025339cedc5776d05cf78bbe51ab6664f4a5d03a01c4a9086
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,89,1,2.32905517,1670038584,Regular,95d4e7a96f8086a025339cedc5776d05cf78bbe51ab6664f4a5d03a01c4a9086
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,146,1,0.03285452,1670038584,Regular,7d538a0ec86edaf62d9fef53beaf2d962516d22c07de77b6be2a5a73f51e2ab2
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,147,1,2.32905517,1670038584,Regular,7d538a0ec86edaf62d9fef53beaf2d962516d22c07de77b6be2a5a73f51e2ab2
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,38,1,0.03285452,1670038584,Regular,016739b05982a03338005e8f61e8c3be0818b07829f22d32dd4cc7e376d9f02b
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,39,1,2.32905517,1670038584,Regular,016739b05982a03338005e8f61e8c3be0818b07829f22d32dd4cc7e376d9f02b
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,190,1,0.03285452,1670038584,Regular,ab02bdae4cdd9fa851d96e6b385fc40f0378cc05e2b27aed969bb8c3b2c0330b
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,191,1,2.32905517,1670038584,Regular,ab02bdae4cdd9fa851d96e6b385fc40f0378cc05e2b27aed969bb8c3b2c0330b
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,90,1,0.03285452,1670038584,Regular,be17e68176e1d3870a61304cf9cabf32b66eb2093c5a98b5e195456ccc3df161
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,91,1,2.32905517,1670038584,Regular,be17e68176e1d3870a61304cf9cabf32b66eb2093c5a98b5e195456ccc3df161
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,96,1,0.03285452,1670038584,Regular,3d18772237cf1fbd0f0f453b10f77185d662fbc490be84c6f26d330c97d59086
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,97,1,2.32905517,1670038584,Regular,3d18772237cf1fbd0f0f453b10f77185d662fbc490be84c6f26d330c97d59086
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,48,1,0.03285452,1670038584,Regular,19eddf6401040eae9fb0cc5bb44efbf09a1c3efb342fe9bf4e05a5dec0433ee7
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,49,1,2.32905517,1670038584,Regular,19eddf6401040eae9fb0cc5bb44efbf09a1c3efb342fe9bf4e05a5dec0433ee7
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,50,1,0.03285452,1670038584,Regular,821f64a6c813ed6e4836c9d95c55a1d06d81b72bbcd26d2ac7183ac4a70663cf
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,51,1,2.32905517,1670038584,Regular,821f64a6c813ed6e4836c9d95c55a1d06d81b72bbcd26d2ac7183ac4a70663cf
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,98,1,0.03285452,1670038584,Regular,b46765878d9797a369fd6154dca4fc0afc2ae39432e400dd3bf4aaa72a12fb65
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,99,1,2.32905517,1670038584,Regular,b46765878d9797a369fd6154dca4fc0afc2ae39432e400dd3bf4aaa72a12fb65
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,136,1,0.03285452,1670038584,Regular,0d21494e9bee5eff7f5677bd1ca938d6df1cfef417b449a2518a8d9fdf126f23
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,137,1,2.32905517,1670038584,Regular,0d21494e9bee5eff7f5677bd1ca938d6df1cfef417b449a2518a8d9fdf126f23
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,158,1,0.03285452,1670038584,Regular,a7786919858f1321a6fc6b530055370e5ee652e52fdb3bbf0f85210e27dabd5c
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,159,1,2.32905517,1670038584,Regular,a7786919858f1321a6fc6b530055370e5ee652e52fdb3bbf0f85210e27dabd5c
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,24,1,0.03285452,1670038584,Regular,c196ebdb6e8c00bb643b4655bf583704348fa1b9fe3c86b824ea67a7096daef1
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,25,1,2.32905517,1670038584,Regular,c196ebdb6e8c00bb643b4655bf583704348fa1b9fe3c86b824ea67a7096daef1
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,68,1,0.03285452,1670038584,Regular,47c29b78aee49602594eed1ac01ef48f33dbe757478fb22a478c6da66582aa69
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,69,1,2.32905517,1670038584,Regular,47c29b78aee49602594eed1ac01ef48f33dbe757478fb22a478c6da66582aa69
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,168,1,0.03285452,1670038584,Regular,c3fe6046fc78e14cc4b844be64d0e37342439bedafbd51f881960383b2f33004
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,169,1,2.32905517,1670038584,Regular,c3fe6046fc78e14cc4b844be64d0e37342439bedafbd51f881960383b2f33004
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,140,1,0.03285452,1670038584,Regular,02ec71ce13badaf5bfe7b66b46a78ac886beeb2e51244e2147d94a35764eeb46
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,141,1,2.32905517,1670038584,Regular,02ec71ce13badaf5bfe7b66b46a78ac886beeb2e51244e2147d94a35764eeb46
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,154,1,0.03285452,1670038584,Regular,12f34a3f3668eabe29f1ab18a95c40a626f60a44706fec985d6b8e379fa50e56
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,155,1,2.32905517,1670038584,Regular,12f34a3f3668eabe29f1ab18a95c40a626f60a44706fec985d6b8e379fa50e56
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,132,1,0.03285452,1670038584,Regular,a254ebd55d9993f25355929b4a6598b45caa93a91f76c50b0e7639d0df2e14f8
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,133,1,2.32905517,1670038584,Regular,a254ebd55d9993f25355929b4a6598b45caa93a91f76c50b0e7639d0df2e14f8
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,60,1,0.03285452,1670038584,Regular,4cb54950a7aae96c9552d53b4496da944734855a1c5bff08444a1d928e07a543
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,61,1,2.32905517,1670038584,Regular,4cb54950a7aae96c9552d53b4496da944734855a1c5bff08444a1d928e07a543
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,104,1,0.03285452,1670038584,Regular,e92eb5cb5fe313e27d96275c12326a47c30d82404bd48ff4ae5b83abb07c5f93
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,105,1,2.32905517,1670038584,Regular,e92eb5cb5fe313e27d96275c12326a47c30d82404bd48ff4ae5b83abb07c5f93
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,2,1,0.03285452,1670038584,Regular,e0b8b80d77cd5dd9516496f3aba7295ea44edf3695c3e707f98b9faad45c6985
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,3,1,2.32905517,1670038584,Regular,e0b8b80d77cd5dd9516496f3aba7295ea44edf3695c3e707f98b9faad45c6985
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,134,1,0.03285452,1670038584,Regular,b3c14ec03d17540062263226121a7b78b97c76e0b7e69d831eb9aa3350ca5a1a
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,135,1,2.32905517,1670038584,Regular,b3c14ec03d17540062263226121a7b78b97c76e0b7e69d831eb9aa3350ca5a1a
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,144,1,0.03285452,1670038584,Regular,8d32a0e5934d9382660a9f6a8c7dd1fcf6e762878aca655b1a052544a2347ccf
