tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,12,1,13.08302166,1697366421,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,17,1,13.08302166,1697335655,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,13,1,13.50973779,1697280021,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,18,1,13.50973779,1697249165,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,14,1,14.38304234,1697193620,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,25,1,14.38304234,1697162676,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,13,1,14.44005392,1697107250,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,9,1,14.44005392,1697076011,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,14,1,13.23953205,1697020823,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,14,1,13.23953205,1696989634,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,13,1,12.48092605,1696934417,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,32,1,12.48092605,1696903204,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,14,1,13.4287587,1696848025,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,7,1,13.4287587,1696816805,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,12,1,13.92742226,1696761623,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,11,1,13.92742226,1696730407,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,13,1,12.82592145,1696676864,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,12,1,14.75287913,1696656685,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,1,1,12.82592145,1696644007,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,14,1,13.77728858,1696568540,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,13,1,14.75287913,1696557697,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,5,1,13.77728858,1696471205,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,15,1,12.14973511,1696416022,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,23,1,12.14973511,1696384806,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,14,1,11.7175473,1696329895,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,21,1,11.7175473,1696298418,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,11,1,13.88046013,1696243223,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,28,1,13.88046013,1696212006,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,12,1,13.7662785,1696156830,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,21,1,13.7662785,1696125611,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,12,1,12.83304986,1696070481,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,31,1,12.83304986,1696039228,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,12,1,13.91251,1695984920,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,6,1,13.91251,1695952805,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,18,1,6.21267841,1695897625,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,26,1,6.21267841,1695866405,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
