tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,91,1,2.17236483,1671772725,Regular,3f1c12fafab2c25aba5d969d974ae37b9585481c81376a86cf4e7e293327cf62
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,112,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,90,1,0.03216665,1671772725,Regular,3f1c12fafab2c25aba5d969d974ae37b9585481c81376a86cf4e7e293327cf62
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,113,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,88,1,0.03216665,1671772725,Regular,5c13c3c764f3e93c79f5fecd1b28165641e9997953ae07de21ae844fd3844428
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,114,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,75,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,115,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,74,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,122,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,73,1,2.17236483,1671772725,Regular,2aafb137a9f2cda810e7d3cb537deacf957a95611a5b40bdab53d8bb4b112685
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,72,1,0.03216665,1671772725,Regular,2aafb137a9f2cda810e7d3cb537deacf957a95611a5b40bdab53d8bb4b112685
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,82,1,0.03216665,1671772725,Regular,d023c1520c0b974559423228fe5127075e81399db51d1954ede59542a04e9b88
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,127,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,60,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,130,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,59,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,131,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,58,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,136,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,70,1,0.03216665,1671772725,Regular,d7a038ecd0739a1cc587e7726cd6e5107792fa4fd25064f22963962f13cfb4ab
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,137,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,57,1,2.17236483,1671772725,Regular,9af4f6ba8ba1a40e2725d255a4b09bbfaaa7c1344f8c70df1cb31156d724bd8b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,140,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,63,1,2.17236483,1671772725,Regular,ff52e1159ee33bca361148729fb6a5baa8bad9993393972071cc571fa13a58df
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,141,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,62,1,0.03216665,1671772725,Regular,ff52e1159ee33bca361148729fb6a5baa8bad9993393972071cc571fa13a58df
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,142,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,53,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,143,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,52,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,39,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,54,1,0.03216665,1671772725,Regular,43ab546b0cac0a9e5e74a479c5d6b8f2f75ff76d5f6f72a0a119ce90d10048c5
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,45,1,2.17236483,1671772725,Regular,0dedf23fa5d2e1bfc712d71da4adce921174bbb43b1c13af6f20dba7e7c92e72
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,153,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,44,1,0.03216665,1671772725,Regular,0dedf23fa5d2e1bfc712d71da4adce921174bbb43b1c13af6f20dba7e7c92e72
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,119,1,2.17236483,1671772725,Regular,069b6b68d2f8ba7b39475039034d9fbedade8266fb7ceb2a1d00a157f6ba22f5
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,56,1,0.03216665,1671772725,Regular,9af4f6ba8ba1a40e2725d255a4b09bbfaaa7c1344f8c70df1cb31156d724bd8b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,157,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,47,1,2.17236483,1671772725,Regular,6627cecd9019f24e4187c43789e7df090e4b6bc1b26ed1c750886fa92f6259a8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,160,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,46,1,0.03216665,1671772725,Regular,6627cecd9019f24e4187c43789e7df090e4b6bc1b26ed1c750886fa92f6259a8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,51,1,2.17236483,1671772725,Regular,6834223fe2a16252e704cf332523af71e889f1ba1fb1f28bfba6dac6854287cc
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,50,1,0.03216665,1671772725,Regular,6834223fe2a16252e704cf332523af71e889f1ba1fb1f28bfba6dac6854287cc
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,163,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,22,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,21,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,177,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,20,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,182,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,34,1,0.03216665,1671772725,Regular,b8b3fa6b2ec6fae92b077777b509fc8e9ef8ecd687ea6aef7522adb6a89aca1e
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,183,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,33,1,2.17236483,1671772725,Regular,85bd9abf57f4d2d09f1926d1f7b2a80454b1863256c6eef2698b343b79411362
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,186,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,32,1,0.03216665,1671772725,Regular,85bd9abf57f4d2d09f1926d1f7b2a80454b1863256c6eef2698b343b79411362
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,187,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,26,1,0.03216665,1671772725,Regular,2555d6b05a2e748080f4b64a41562b1469cc3760d2ab359ed3f0855484316ce7
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,188,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,37,1,2.17236483,1671772725,Regular,2f7cfb676f7242b190090949334be9a5cd951c32e63cf87bd5d66efa25366474
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,189,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,36,1,0.03216665,1671772725,Regular,2f7cfb676f7242b190090949334be9a5cd951c32e63cf87bd5d66efa25366474
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,190,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,3,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,191,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,2,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,192,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,14,1,0.03216665,1671772725,Regular,b8333e730cb81e10b9f73aab901baaaa8dfe3c9824f04ddbbd8646173dbf9096
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,7,1,2.17236483,1671772725,Regular,74049ab0f90b1887d25fe3ee41efa4a4b2c322bbc46f248bdffb5d84be4b5831
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,198,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,6,1,0.03216665,1671772725,Regular,74049ab0f90b1887d25fe3ee41efa4a4b2c322bbc46f248bdffb5d84be4b5831
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,156,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,27,1,2.17236483,1671772725,Regular,2555d6b05a2e748080f4b64a41562b1469cc3760d2ab359ed3f0855484316ce7
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,154,1,0.03216665,1671772725,Regular,1ad39a8c446d8b68b709386c971949a6ae8506c6fa8563415437c0ac798bdec8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,155,1,2.17236483,1671772725,Regular,1ad39a8c446d8b68b709386c971949a6ae8506c6fa8563415437c0ac798bdec8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,8,1,0.03216665,1671772725,Regular,a9fca1e792e768036b7744c6258232227d9d3cf85b01aaf5ff498aed4ebc501c
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,9,1,2.17236483,1671772725,Regular,a9fca1e792e768036b7744c6258232227d9d3cf85b01aaf5ff498aed4ebc501c
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,24,1,0.03216665,1671772725,Regular,53faf270dfa72f6c2824a3b7a556d1f8a9be013fbb84ef7ff6b3b22be4bda484
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,25,1,2.17236483,1671772725,Regular,53faf270dfa72f6c2824a3b7a556d1f8a9be013fbb84ef7ff6b3b22be4bda484
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,76,1,0.03216665,1671772725,Regular,79931b3d2bc0f5334e4a068230de4641273fdd3a7e894e03f7906fd5d3f41264
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,77,1,2.17236483,1671772725,Regular,79931b3d2bc0f5334e4a068230de4641273fdd3a7e894e03f7906fd5d3f41264
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,83,1,2.17236483,1671772725,Regular,d023c1520c0b974559423228fe5127075e81399db51d1954ede59542a04e9b88
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,134,1,0.03216665,1671772725,Regular,85af1d5aff515356d01ee7c2cc48c955062912c6671b216502953d81594fbd3c
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,135,1,2.17236483,1671772725,Regular,85af1d5aff515356d01ee7c2cc48c955062912c6671b216502953d81594fbd3c
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,124,1,0.03216665,1671772725,Regular,0342b13ee2175f3161ef1c96a74cdc545ff60697a89f8a61553347a0f14e6aae
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,125,1,2.17236483,1671772725,Regular,0342b13ee2175f3161ef1c96a74cdc545ff60697a89f8a61553347a0f14e6aae
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,195,1,2.17236483,1671772725,Regular,d93c735fc9423e4d9acbdb4c4fe68fb9b442be32bd818446df7b89990d64f037
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,80,1,0.03216665,1671772725,Regular,571a08bbac940a36d3384f0c001d77d21e8a30e271632228c51461709fd22c1b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,81,1,2.17236483,1671772725,Regular,571a08bbac940a36d3384f0c001d77d21e8a30e271632228c51461709fd22c1b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,89,1,2.17236483,1671772725,Regular,5c13c3c764f3e93c79f5fecd1b28165641e9997953ae07de21ae844fd3844428
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,35,1,2.17236483,1671772725,Regular,b8b3fa6b2ec6fae92b077777b509fc8e9ef8ecd687ea6aef7522adb6a89aca1e
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,15,1,2.17236483,1671772725,Regular,b8333e730cb81e10b9f73aab901baaaa8dfe3c9824f04ddbbd8646173dbf9096
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,99,1,2.17236483,1671772725,Regular,e78bcc3f11f3d5bde431f9a4c4b15f319ff7322fbae4f4fbc9875d5f479b554a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,181,1,2.17236483,1671772725,Regular,82430be7ca42cca42256b7cb135e7d543c4cbf30ac6f5cb523c409a0ee8f975d
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,98,1,0.03216665,1671772725,Regular,e78bcc3f11f3d5bde431f9a4c4b15f319ff7322fbae4f4fbc9875d5f479b554a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,0,1,0.03216665,1671772725,Regular,a6b7241fd4a5b3d4ad132c1dd85bff412fa467d94de53a7acdd475dc43aeb714
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,199,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,151,1,2.17236483,1671772725,Regular,c7e8c7ee79ce2065d27aea3db3f6b5c5aa370ece4db412dd406bc3d6b1a6dd6f
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,146,1,0.03216665,1671772725,Regular,6f1d4353917e17b29a0ead1ede506a6f332b807304e216238748b7b965c1f4d8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,1,1,2.17236483,1671772725,Regular,a6b7241fd4a5b3d4ad132c1dd85bff412fa467d94de53a7acdd475dc43aeb714
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,147,1,2.17236483,1671772725,Regular,6f1d4353917e17b29a0ead1ede506a6f332b807304e216238748b7b965c1f4d8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,121,1,2.17236483,1671772725,Regular,a8d4a39cf121b6fe638c239a0f1734c97ac049a4b583fedf8016bce7be97cbdc
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,65,1,2.17236483,1671772725,Regular,8cbfdb2e6860ded8aabdaefde262860cc2aef0ec23a387b327bfdb91d48d3403
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,97,1,2.17236483,1671772725,Regular,759ff365dffa6c09833417b4637ffc5b580d56f62366563b874bc1b45c416a7a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,64,1,0.03216665,1671772725,Regular,8cbfdb2e6860ded8aabdaefde262860cc2aef0ec23a387b327bfdb91d48d3403
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,111,1,2.17236483,1671772725,Regular,c3f85d4a0ff50c1d1f1c003c03ca0df9a5f4a395291dccda63aee33efb969111
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,110,1,0.03216665,1671772725,Regular,c3f85d4a0ff50c1d1f1c003c03ca0df9a5f4a395291dccda63aee33efb969111
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,165,1,2.17236483,1671772725,Regular,d276275cd27ff25f1ee88cdc21fd41795cb0c50e0dbf7f070a705c90a0a8cbcd
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,171,1,2.17236483,1671772725,Regular,344555a1ffba1a7df44718b5ccebd931d8df3468cfcb84fb05d44f361c7ba8b2
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,164,1,0.03216665,1671772725,Regular,d276275cd27ff25f1ee88cdc21fd41795cb0c50e0dbf7f070a705c90a0a8cbcd
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,128,1,0.03216665,1671772725,Regular,05a5bc41be2c8a1b24466877ffdff7bfeef44d3e2403249ac1d7d4541a84b618
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,129,1,2.17236483,1671772725,Regular,05a5bc41be2c8a1b24466877ffdff7bfeef44d3e2403249ac1d7d4541a84b618
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,49,1,2.17236483,1671772725,Regular,91426ffcb6e232043acd3d3dd69ad181052d16b8222304d6cae9952fda883b1a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,197,1,2.17236483,1671772725,Regular,cfe9e5ddf07767a75feb20aea1d7b358e6a4de9829f74009379731f7382ce754
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,48,1,0.03216665,1671772725,Regular,91426ffcb6e232043acd3d3dd69ad181052d16b8222304d6cae9952fda883b1a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,31,1,2.17236483,1671772725,Regular,df66b5fcd5e9bee34ae9d48c88984532b2db40e3c7cd90a22ac8b62651402166
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,30,1,0.03216665,1671772725,Regular,df66b5fcd5e9bee34ae9d48c88984532b2db40e3c7cd90a22ac8b62651402166
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,117,1,2.17236483,1671772725,Regular,606ffc8a4dc9194bf9e54055700e901f774c8dade313e626ba1eb1eeab5b76b6
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,43,1,2.17236483,1671772725,Regular,6ffe38a8a2ab8af0b3362a2a294bdeef40e67a57cabb67e4326204a8d58e4263
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,42,1,0.03216665,1671772725,Regular,6ffe38a8a2ab8af0b3362a2a294bdeef40e67a57cabb67e4326204a8d58e4263
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,71,1,2.17236483,1671772725,Regular,d7a038ecd0739a1cc587e7726cd6e5107792fa4fd25064f22963962f13cfb4ab
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,41,1,2.17236483,1671772725,Regular,45c813cf51ef38a68b0e685ab8288d8426f85d37905253f49618204d28541b36
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,68,1,0.03216665,1671772725,Regular,a721cdefaf640bc64b4fee56d9f5743164a6bf4a77b3c47800bb6fc9c82d249f
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,69,1,2.17236483,1671772725,Regular,a721cdefaf640bc64b4fee56d9f5743164a6bf4a77b3c47800bb6fc9c82d249f
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,40,1,0.03216665,1671772725,Regular,45c813cf51ef38a68b0e685ab8288d8426f85d37905253f49618204d28541b36
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,55,1,2.17236483,1671772725,Regular,43ab546b0cac0a9e5e74a479c5d6b8f2f75ff76d5f6f72a0a119ce90d10048c5
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,185,1,2.17236483,1671772725,Regular,ac4efb21001285f0d891d96a148310628ac483c0807fd57045d10b357e85fb7b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,184,1,0.03216665,1671772725,Regular,ac4efb21001285f0d891d96a148310628ac483c0807fd57045d10b357e85fb7b
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,4,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,5,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,173,1,2.17236483,1671772725,Regular,b8f44db90382970a28520f18d7fb4643ca28c32f98e36bb58be926d433f220e3
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,10,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
