tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,56,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,57,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,58,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,59,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,60,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,61,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,62,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,63,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,64,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,65,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,69,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,70,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,73,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,74,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,75,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,78,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,79,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,80,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,81,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,82,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,83,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,86,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,87,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,88,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,89,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,90,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,91,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,92,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,93,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,96,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,97,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,98,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,99,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,100,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,101,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,104,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,105,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,106,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,110,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,112,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,113,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,116,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,117,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,120,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,121,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,123,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,131,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,132,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,133,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,134,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,135,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,138,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,139,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,140,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,141,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,142,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,143,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,144,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,145,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,146,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,147,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,152,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,153,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,158,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,26,1,0.02690868,1715588781,Regular,e2f5c394bfee641fe69f761aa55520a44bc20a3e746a9596ccfc415d4ff5e8e7
