tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,121,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,120,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,115,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,17,1,5.95184657,1706650700,Regular,7ea0f7a3d478b0fa4a2e34805aa5df5ca3a17c59761d0c7ce02c392cc2d61cad
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,114,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,18,1,0.03107472,1706650700,Regular,e7a9fe4f7aae36bc36663b7fb9b701c74b96a8b360608a3f91b290ac799d38c4
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,136,1,0.03107472,1706650700,Regular,5444ada0b376fdb79422ed8954a03a9a6922ec1c05db0884861dcc0555c3b034
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,19,1,5.95184657,1706650700,Regular,e7a9fe4f7aae36bc36663b7fb9b701c74b96a8b360608a3f91b290ac799d38c4
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,111,1,5.95184657,1706650700,Regular,3df7c0700e52d4ede2e6eafee2a2bfae99c45f5426ff580c09435d6c99860d32
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,106,1,0.03107472,1706650700,Regular,65e1fe9ea11c2cd3fbaf0ca67bca1a6fc624a27af4c7894bf53144991164367e
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,110,1,0.03107472,1706650700,Regular,3df7c0700e52d4ede2e6eafee2a2bfae99c45f5426ff580c09435d6c99860d32
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,107,1,5.95184657,1706650700,Regular,65e1fe9ea11c2cd3fbaf0ca67bca1a6fc624a27af4c7894bf53144991164367e
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,153,1,5.95184657,1706650700,Regular,8fd5df96d32017b13ec417e063a193feee7e38ac0f31021da4a05e6139ca1c2d
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,152,1,0.03107472,1706650700,Regular,8fd5df96d32017b13ec417e063a193feee7e38ac0f31021da4a05e6139ca1c2d
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,127,1,5.95184657,1706650700,Regular,b60e8d3aab2006c97ac405313ad3b0e852d19235a79652019c20c594987c9841
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,126,1,0.03107472,1706650700,Regular,b60e8d3aab2006c97ac405313ad3b0e852d19235a79652019c20c594987c9841
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,125,1,5.95184657,1706650700,Regular,df57c8e164218ea63a0a61d245542736b11da5a9245f48a2ece4d039dcb85509
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,124,1,0.03107472,1706650700,Regular,df57c8e164218ea63a0a61d245542736b11da5a9245f48a2ece4d039dcb85509
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,122,1,0.03107472,1706650700,Regular,0cd34b26a26b305e9b180f34580d00c05423deae5dc35a391180640a5b50e1c1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,113,1,5.95184657,1706650700,Regular,d9c585ceee1df6315c9cd06e732864639c7009eac2d8228de86fdf2d918b2fdc
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,112,1,0.03107472,1706650700,Regular,d9c585ceee1df6315c9cd06e732864639c7009eac2d8228de86fdf2d918b2fdc
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,151,1,5.95184657,1706650700,Regular,d652531ee9fbfb8c9827f86258261fc402ea13c10d19a06cfe05dc28a744811a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,150,1,0.03107472,1706650700,Regular,d652531ee9fbfb8c9827f86258261fc402ea13c10d19a06cfe05dc28a744811a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,143,1,5.95184657,1706650700,Regular,91cdd5f74749582f9c1dc9117be95ff785389a5b3937e324491d8dd9863dfece
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,142,1,0.03107472,1706650700,Regular,91cdd5f74749582f9c1dc9117be95ff785389a5b3937e324491d8dd9863dfece
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,139,1,5.95184657,1706650700,Regular,312b9c41173edc18d7aa01fa06640df7b5a6949a8dbff12146ca83db5a081b00
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,137,1,5.95184657,1706650700,Regular,5444ada0b376fdb79422ed8954a03a9a6922ec1c05db0884861dcc0555c3b034
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,138,1,0.03107472,1706650700,Regular,312b9c41173edc18d7aa01fa06640df7b5a6949a8dbff12146ca83db5a081b00
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,132,1,0.03107472,1706650700,Regular,75ff30f5f0a70e2dfe2093f9af815f24f3ba8e40fc68f63c7502542ab1173561
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,145,1,5.95184657,1706650700,Regular,fc65e765218c14dcae4da5f7791c4878210848a8aec01f7dd6feb30dae5ed0d3
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,133,1,5.95184657,1706650700,Regular,75ff30f5f0a70e2dfe2093f9af815f24f3ba8e40fc68f63c7502542ab1173561
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,144,1,0.03107472,1706650700,Regular,fc65e765218c14dcae4da5f7791c4878210848a8aec01f7dd6feb30dae5ed0d3
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,76,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,75,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,74,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,83,1,5.95184657,1706650700,Regular,620f16312a7670c939d572e76984c81485ff825afc929da0a7917cea55a0c8d1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,46,1,0.03107472,1706650700,Regular,2c4c889eee741af48dae3714429693fabda102f46ff0673fbed2ce02f7a83526
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,82,1,0.03107472,1706650700,Regular,620f16312a7670c939d572e76984c81485ff825afc929da0a7917cea55a0c8d1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,47,1,5.95184657,1706650700,Regular,2c4c889eee741af48dae3714429693fabda102f46ff0673fbed2ce02f7a83526
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,109,1,5.95184657,1706650700,Regular,dc9fc9dd4346a4976964bc7700aefce986266eb9c34e89e11a8156d8ea483311
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,108,1,0.03107472,1706650700,Regular,dc9fc9dd4346a4976964bc7700aefce986266eb9c34e89e11a8156d8ea483311
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,93,1,5.95184657,1706650700,Regular,93f8cf0ef2dba895f1f8efdface6e20eba9e9c4fa8094a52fbd4c81d12964399
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,92,1,0.03107472,1706650700,Regular,93f8cf0ef2dba895f1f8efdface6e20eba9e9c4fa8094a52fbd4c81d12964399
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,73,1,5.95184657,1706650700,Regular,032df8e5dbe2e8ed9710981df9c85ca1140067cbf09124115f587703814b866f
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,72,1,0.03107472,1706650700,Regular,032df8e5dbe2e8ed9710981df9c85ca1140067cbf09124115f587703814b866f
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,71,1,5.95184657,1706650700,Regular,434f0fcb7c00b832f03180dcd6ab1494b18cc168ab1ddd27518a5b1382686bf7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,8,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,70,1,0.03107472,1706650700,Regular,434f0fcb7c00b832f03180dcd6ab1494b18cc168ab1ddd27518a5b1382686bf7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,9,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,91,1,5.95184657,1706650700,Regular,270466cea2623d6f2a194deaea3de3a2380eb8041a8fe0f1c5d659e2000e7c91
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,12,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,90,1,0.03107472,1706650700,Regular,270466cea2623d6f2a194deaea3de3a2380eb8041a8fe0f1c5d659e2000e7c91
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,13,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,65,1,5.95184657,1706650700,Regular,172b77018ff8ad786d5368e044213331ce494691a8a94bcf3768cda49c8123b7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,101,1,5.95184657,1706650700,Regular,b6bc8da1b65a63c1f173c2fc9a0257ab727f88214278a07d74c0f955d03795bb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,100,1,0.03107472,1706650700,Regular,b6bc8da1b65a63c1f173c2fc9a0257ab727f88214278a07d74c0f955d03795bb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,32,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,94,1,0.03107472,1706650700,Regular,aa53313785097058790ea5d0b0e865b719b0909faa719d834ea9955cf65898d5
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,33,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,79,1,5.95184657,1706650700,Regular,1a39edc55ba94101b02f33b6c570efc238c0e8dcacd22e37f1b720da7d3a5df4
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,44,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,78,1,0.03107472,1706650700,Regular,1a39edc55ba94101b02f33b6c570efc238c0e8dcacd22e37f1b720da7d3a5df4
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,45,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,89,1,5.95184657,1706650700,Regular,d6a5dfb7368bec73a3b477d28a51cb104b0f82a6ef80a1492fce3d321b4976f8
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,60,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,88,1,0.03107472,1706650700,Regular,d6a5dfb7368bec73a3b477d28a51cb104b0f82a6ef80a1492fce3d321b4976f8
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,61,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,86,1,0.03107472,1706650700,Regular,29f49e4aa7bc7f01108aff609c533aecc367eaab71166af0fa4b360d910df25b
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,81,1,5.95184657,1706650700,Regular,ba92a7dfe6efdc986d8286f5ddc111a18be7442189b5f4928b10b7ef6f25f7b1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,80,1,0.03107472,1706650700,Regular,ba92a7dfe6efdc986d8286f5ddc111a18be7442189b5f4928b10b7ef6f25f7b1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,21,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,77,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,20,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,84,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,53,1,5.95184657,1706650700,Regular,8cdcf41adbbbde37050e3b59ea8c0a3fcf8a0bdd759ca39650bc5c54802525da
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,85,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,52,1,0.03107472,1706650700,Regular,8cdcf41adbbbde37050e3b59ea8c0a3fcf8a0bdd759ca39650bc5c54802525da
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,98,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,25,1,5.95184657,1706650700,Regular,d2253ef47f69d86e3efea514aaa42b5fe39a50e574e672a3508852925ee0663a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,99,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,24,1,0.03107472,1706650700,Regular,d2253ef47f69d86e3efea514aaa42b5fe39a50e574e672a3508852925ee0663a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,37,1,5.95184657,1706650700,Regular,d5913402265ea694d91dc60f2c01963ada1fbd517f366afe471fac668fa44243
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,36,1,0.03107472,1706650700,Regular,d5913402265ea694d91dc60f2c01963ada1fbd517f366afe471fac668fa44243
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,51,1,5.95184657,1706650700,Regular,1d5a12e675399fbae10af6c0fdc7c932af57a9562955ae435b6e310804441dd9
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,50,1,0.03107472,1706650700,Regular,1d5a12e675399fbae10af6c0fdc7c932af57a9562955ae435b6e310804441dd9
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,130,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,39,1,5.95184657,1706650700,Regular,6c32fafccaceb21635ff65d4b11880d1e6f1b3f6626815fc1e64015aadee273c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,131,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,38,1,0.03107472,1706650700,Regular,6c32fafccaceb21635ff65d4b11880d1e6f1b3f6626815fc1e64015aadee273c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,134,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,26,1,0.03107472,1706650700,Regular,6990ec4bcb7903df7b843591e35f3995634aa82adcb7e0a32e736840ab31d779
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,135,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,49,1,5.95184657,1706650700,Regular,fd08b3674566803b251849e1e1e6c5c44069556b9b0abaed4b523755f16bc121
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,146,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,48,1,0.03107472,1706650700,Regular,fd08b3674566803b251849e1e1e6c5c44069556b9b0abaed4b523755f16bc121
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,147,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,63,1,5.95184657,1706650700,Regular,1d2d04981058c122c98612d8ed1bae54a51966ed207a5e60a900510313c3f060
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,154,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,62,1,0.03107472,1706650700,Regular,1d2d04981058c122c98612d8ed1bae54a51966ed207a5e60a900510313c3f060
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,23,1,5.95184657,1706650700,Regular,112b27866d7d16e45dd68a669a11fe06856caa8bb98da5f909353372b386ef41
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,22,1,0.03107472,1706650700,Regular,112b27866d7d16e45dd68a669a11fe06856caa8bb98da5f909353372b386ef41
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,31,1,5.95184657,1706650700,Regular,210908ee87ee7455566d02caf902fdbb472abe2b37a4de98bf94ee0d5b33d4cd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,160,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,30,1,0.03107472,1706650700,Regular,210908ee87ee7455566d02caf902fdbb472abe2b37a4de98bf94ee0d5b33d4cd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,161,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,41,1,5.95184657,1706650700,Regular,03ed11852a5039e34b2645207009639555a1c378e9712e9f54fb6edb15a00acb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,164,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,40,1,0.03107472,1706650700,Regular,03ed11852a5039e34b2645207009639555a1c378e9712e9f54fb6edb15a00acb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,165,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,56,1,0.03107472,1706650700,Regular,20f1eda3130f083ddabd608dd2010ba4250789db82e3a0eb85cf98179e0ff5fb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,176,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,43,1,5.95184657,1706650700,Regular,0fbe7b2527a9d43daf28572f1f263ba5b89e3e311f22e6956112b739ae42057b
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,177,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,42,1,0.03107472,1706650700,Regular,0fbe7b2527a9d43daf28572f1f263ba5b89e3e311f22e6956112b739ae42057b
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,180,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,3,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,181,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,2,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,186,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,1,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,187,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,0,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,188,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,16,1,0.03107472,1706650700,Regular,7ea0f7a3d478b0fa4a2e34805aa5df5ca3a17c59761d0c7ce02c392cc2d61cad
