tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,51,1,3.39000821,1677983629,Regular,2e603a5cd6626430bea6adc8ff5208313ec19aa6aed33000740e18e57fc1245a
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,90,1,0.03367758,1677983629,Regular,62b1b1ba59707f9188c56309737dc2b83bdf0b1cacfba9e03455b2cc79080e09
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,91,1,3.39000821,1677983629,Regular,62b1b1ba59707f9188c56309737dc2b83bdf0b1cacfba9e03455b2cc79080e09
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,176,1,0.03367758,1677983629,Regular,2d0f0823510d23557ca78414b71afd02c37b12e1fa5689404ffb84f13ac7da6b
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,177,1,3.39000821,1677983629,Regular,2d0f0823510d23557ca78414b71afd02c37b12e1fa5689404ffb84f13ac7da6b
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,198,1,0.03367758,1677983629,Regular,9b88e87d55d508f28d02cd489fab6e8909695201e5e185e4cfc97442b65415c2
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,199,1,3.39000821,1677983629,Regular,9b88e87d55d508f28d02cd489fab6e8909695201e5e185e4cfc97442b65415c2
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,178,1,0.03367758,1677983629,Regular,4b436a15f86ac5e0b8f3a13044355615d284e3e55643c7e129ef6662ed99dedc
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,179,1,3.39000821,1677983629,Regular,4b436a15f86ac5e0b8f3a13044355615d284e3e55643c7e129ef6662ed99dedc
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,128,1,0.03367758,1677983629,Regular,bc9290602f0d979159c929147ca745cad34f109656d597e44e2f521fed6cc962
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,129,1,3.39000821,1677983629,Regular,bc9290602f0d979159c929147ca745cad34f109656d597e44e2f521fed6cc962
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,94,1,0.03367758,1677983629,Regular,8a72a6e032dd08dba852d9a54bfd53b9e1c08485914e800f8920d58457714b96
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,95,1,3.39000821,1677983629,Regular,8a72a6e032dd08dba852d9a54bfd53b9e1c08485914e800f8920d58457714b96
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,186,1,0.03367758,1677983629,Regular,7b0df69fe7f0e7a5f0523d679d27e47c53fe329321f9298e362e4818a980da94
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,187,1,3.39000821,1677983629,Regular,7b0df69fe7f0e7a5f0523d679d27e47c53fe329321f9298e362e4818a980da94
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,13,1,3.39000821,1677983629,Regular,35a1a6ed9f2608e0c2733874ac08f010546ed8935156d2b469b03106b22878cd
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,124,1,0.03367758,1677983629,Regular,06a7da8af7f71e33f8709810512d181b1a0327ed71542b5784a42a3aca02d015
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,125,1,3.39000821,1677983629,Regular,06a7da8af7f71e33f8709810512d181b1a0327ed71542b5784a42a3aca02d015
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,144,1,0.03367758,1677983629,Regular,15cd910913dfd9ff1587a39e1dd6bb6f0e7a5131e6023a970be62f2f1a1d61da
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,145,1,3.39000821,1677983629,Regular,15cd910913dfd9ff1587a39e1dd6bb6f0e7a5131e6023a970be62f2f1a1d61da
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,106,1,0.03367758,1677983629,Regular,8b47d008397651d222cb40bd58873734c88aafe4616e3dfad2024e9474798ae1
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,107,1,3.39000821,1677983629,Regular,8b47d008397651d222cb40bd58873734c88aafe4616e3dfad2024e9474798ae1
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,82,1,0.03367758,1677983629,Regular,198bed88400ff37e3ae69fd160241da65bbe3da46f0d0bfb1cd0f2463a9a0c75
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,83,1,3.39000821,1677983629,Regular,198bed88400ff37e3ae69fd160241da65bbe3da46f0d0bfb1cd0f2463a9a0c75
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,39,1,3.39000821,1677983629,Regular,984cc6f5e41f69b19bbfa137e5395f9cde4927bfc5e9dad84b1160f70e35ed55
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,159,1,3.39000821,1677983629,Regular,e3008c9b355841d6b20df2c5685d4bdfed6a178c9bd0c741cbd5541fa3fff6a1
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,36,1,0.03367758,1677983629,Regular,b540739aa37ec17783ea4ce91d2966113934d07996443db21ffeb3c993e28340
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,37,1,3.39000821,1677983629,Regular,b540739aa37ec17783ea4ce91d2966113934d07996443db21ffeb3c993e28340
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,104,1,0.03367758,1677983629,Regular,c63988c896f97d61f4f2ff357d7285cdfe29c20f8a911331b483797764d53844
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,105,1,3.39000821,1677983629,Regular,c63988c896f97d61f4f2ff357d7285cdfe29c20f8a911331b483797764d53844
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,173,1,3.39000821,1677983629,Regular,11d5890dd07e7ae013ce5205527f5762931dfa5c06502cb817d162dc5ba3b7db
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,4,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,5,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,6,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,7,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,8,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,9,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,10,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,11,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,14,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,15,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,16,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,17,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,18,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,19,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,20,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,21,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,22,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,23,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,24,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,25,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,28,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,29,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,30,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,31,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,32,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,33,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,40,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,41,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,0,1,0.03367758,1677983629,Regular,1865be27b67bd5a33627f7955da9334c4dfe9c5e6f1e2d4caa8e6ef27962075c
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,45,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,46,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,52,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,53,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,54,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,55,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,56,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,57,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,58,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,59,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,66,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,67,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,68,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,69,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,70,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,71,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,72,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,73,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,74,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,75,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,84,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,85,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,86,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,87,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,88,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,89,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,102,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,103,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,108,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,109,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,110,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,111,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,112,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,113,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,118,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,119,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,120,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,121,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,122,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,123,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,126,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,127,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,132,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,133,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,136,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,141,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,142,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,143,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,146,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,147,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,150,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,151,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,154,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,155,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,156,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,157,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,160,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,161,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,162,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,163,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,164,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,165,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,170,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,171,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,174,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,175,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
