tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,194,1,0.03369577,1699273072,Regular,8b1c53a83ebddb1ed12453fa84ba7abbb6552b32b528be7d2fe34e7052ef621d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,163,1,14.88156686,1699273072,Regular,c572b64aa61f0228de96bd38f36d9f5d46b35c0676adbbe58dfd3af3feeaa999
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,186,1,0.03369577,1699273072,Regular,8fb8e1f99d581c6ef694321bb21718de17fdc34795034443f7253fa28ee678d9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,162,1,0.03369577,1699273072,Regular,c572b64aa61f0228de96bd38f36d9f5d46b35c0676adbbe58dfd3af3feeaa999
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,187,1,14.88156686,1699273072,Regular,8fb8e1f99d581c6ef694321bb21718de17fdc34795034443f7253fa28ee678d9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,165,1,14.88156686,1699273072,Regular,940e409f6a43bb747d122fd3ca2ba138e4b42dd3a7c51f3c17844022d77c33ce
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,164,1,0.03369577,1699273072,Regular,940e409f6a43bb747d122fd3ca2ba138e4b42dd3a7c51f3c17844022d77c33ce
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,141,1,14.88156686,1699273072,Regular,6a54123ba8f027cdb83748f6615402613f0407bc2f7ba092cb730006c73e01fd
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,140,1,0.03369577,1699273072,Regular,6a54123ba8f027cdb83748f6615402613f0407bc2f7ba092cb730006c73e01fd
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,139,1,14.88156686,1699273072,Regular,245b0eacb03bd587cb3b0ad1c0bd32c651403da9c6c1acfe34b09d4f5d5746ed
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,138,1,0.03369577,1699273072,Regular,245b0eacb03bd587cb3b0ad1c0bd32c651403da9c6c1acfe34b09d4f5d5746ed
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,147,1,14.88156686,1699273072,Regular,cb8ddf004ded1d8c3a3b50e98a4c4fe1e4a85d4f01652221ce6b95ab82b3995d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,146,1,0.03369577,1699273072,Regular,cb8ddf004ded1d8c3a3b50e98a4c4fe1e4a85d4f01652221ce6b95ab82b3995d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,177,1,14.88156686,1699273072,Regular,2d594a4ed6b9279d0501c6bbf03dbe7da74d114e726a551fcf2f0c813338068f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,182,1,0.03369577,1699273072,Regular,ad4276754ebf3cb1ac58cf823407941b257a8ea143242a79afb076cf2a065531
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,176,1,0.03369577,1699273072,Regular,2d594a4ed6b9279d0501c6bbf03dbe7da74d114e726a551fcf2f0c813338068f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,183,1,14.88156686,1699273072,Regular,ad4276754ebf3cb1ac58cf823407941b257a8ea143242a79afb076cf2a065531
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,145,1,14.88156686,1699273072,Regular,7ab6b8a84018d76247d0010a55dce01c599a8bbcef918d628e15331517c98ef9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,188,1,0.03369577,1699273072,Regular,3fe9e8f846241c09feabb4739e21479ed13a57cd0b28e47c1426d1a871983d27
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,144,1,0.03369577,1699273072,Regular,7ab6b8a84018d76247d0010a55dce01c599a8bbcef918d628e15331517c98ef9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,189,1,14.88156686,1699273072,Regular,3fe9e8f846241c09feabb4739e21479ed13a57cd0b28e47c1426d1a871983d27
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,149,1,14.88156686,1699273072,Regular,2898e488496f3e78fa3c9d3e80cf094882534035ab26589121a4d656b1959142
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,148,1,0.03369577,1699273072,Regular,2898e488496f3e78fa3c9d3e80cf094882534035ab26589121a4d656b1959142
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,169,1,14.88156686,1699273072,Regular,8749aef98a253d97f3497b02e8dcca375581ddd55d7ffe0f871784bf9c021819
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,168,1,0.03369577,1699273072,Regular,8749aef98a253d97f3497b02e8dcca375581ddd55d7ffe0f871784bf9c021819
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,167,1,14.88156686,1699273072,Regular,a1effa39af1f21dee3ce3838f17e233b0e6106af0363eb13ccb047dae7cc3892
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,166,1,0.03369577,1699273072,Regular,a1effa39af1f21dee3ce3838f17e233b0e6106af0363eb13ccb047dae7cc3892
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,135,1,14.88156686,1699273072,Regular,ab7c56047bdc54486acc06b869a807bd7259b21ba8dba224e005130151310aa2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,82,1,0.03369577,1699273072,Regular,a11d457ce7fa203aa4c61670a629966945a7b76e11a89480f60f103436cccd2e
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,175,1,14.88156686,1699273072,Regular,70779e1b09f9d5b6157f78415747cd9640a14fa372708284215284ca79c122cb
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,83,1,14.88156686,1699273072,Regular,a11d457ce7fa203aa4c61670a629966945a7b76e11a89480f60f103436cccd2e
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,174,1,0.03369577,1699273072,Regular,70779e1b09f9d5b6157f78415747cd9640a14fa372708284215284ca79c122cb
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,160,1,0.03369577,1699273072,Regular,2e68674e375bef00c6f20cfb858253a3dbaab02890a42e63c7c700dd5ed82df5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,173,1,14.88156686,1699273072,Regular,ec56e074f65307c1762ae32b473ceec2360525fc57dbbd51876d5e2f0e56e32a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,80,1,0.03369577,1699273072,Regular,f01e13936990e94683336eac31a67c83ecfce6a3477ed214e1b39b4f16cda3dc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,172,1,0.03369577,1699273072,Regular,ec56e074f65307c1762ae32b473ceec2360525fc57dbbd51876d5e2f0e56e32a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,81,1,14.88156686,1699273072,Regular,f01e13936990e94683336eac31a67c83ecfce6a3477ed214e1b39b4f16cda3dc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,122,1,0.03369577,1699273072,Regular,3add5c937aafe5127eefd8453629ab8a6621866b63fab5376a4bacd663862771
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,131,1,14.88156686,1699273072,Regular,3762c6c2e638ce9e603288d485b7123c822176a309b9065a43ef586837e44911
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,130,1,0.03369577,1699273072,Regular,3762c6c2e638ce9e603288d485b7123c822176a309b9065a43ef586837e44911
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,109,1,14.88156686,1699273072,Regular,711467e4bd4792a0ef26a75fd4c4fc552278d6890b839c8e99a1f611eecf0a35
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,108,1,0.03369577,1699273072,Regular,711467e4bd4792a0ef26a75fd4c4fc552278d6890b839c8e99a1f611eecf0a35
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,133,1,14.88156686,1699273072,Regular,91ec5a4b0725f236f994040363458dac4bc4e2d7562cfb6209bf32109ff7740d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,132,1,0.03369577,1699273072,Regular,91ec5a4b0725f236f994040363458dac4bc4e2d7562cfb6209bf32109ff7740d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,126,1,0.03369577,1699273072,Regular,0c7805b11874f422cccf9bca64f77af1c767b991ac891fa23fd6672357e1ae02
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,115,1,14.88156686,1699273072,Regular,c8142e5a17f6587d86fb1a4114a2cf1ed18053fbb9a47221b65d9d12b65abf39
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,114,1,0.03369577,1699273072,Regular,c8142e5a17f6587d86fb1a4114a2cf1ed18053fbb9a47221b65d9d12b65abf39
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,121,1,14.88156686,1699273072,Regular,df3cb35261c22173005489a16007c95bf21d1eb1d03a68878e5766b3daddb71d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,120,1,0.03369577,1699273072,Regular,df3cb35261c22173005489a16007c95bf21d1eb1d03a68878e5766b3daddb71d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,125,1,14.88156686,1699273072,Regular,ef018c53955c94a2ac6815dd26afd87b939c64e5b2a43397fa67a41fe4b12aac
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,124,1,0.03369577,1699273072,Regular,ef018c53955c94a2ac6815dd26afd87b939c64e5b2a43397fa67a41fe4b12aac
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,105,1,14.88156686,1699273072,Regular,fe7653b4516f846476e5e3b84b1c78609ef87a06ef3e9bde79ce4b3a4c8e27ad
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,104,1,0.03369577,1699273072,Regular,fe7653b4516f846476e5e3b84b1c78609ef87a06ef3e9bde79ce4b3a4c8e27ad
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,117,1,14.88156686,1699273072,Regular,a764b6dfb9113ab21dc24c88d3438217be6b10a2aac3c3d9eaa181342bfa50e5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,116,1,0.03369577,1699273072,Regular,a764b6dfb9113ab21dc24c88d3438217be6b10a2aac3c3d9eaa181342bfa50e5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,97,1,14.88156686,1699273072,Regular,e0ea83ee26715cb8768a48d43f5d40f7445607b693d70e87cec90795a4c5f29d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,96,1,0.03369577,1699273072,Regular,e0ea83ee26715cb8768a48d43f5d40f7445607b693d70e87cec90795a4c5f29d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,127,1,14.88156686,1699273072,Regular,0c7805b11874f422cccf9bca64f77af1c767b991ac891fa23fd6672357e1ae02
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,91,1,14.88156686,1699273072,Regular,17086dc5cea280e3f836e06c0218664ed78c0b2712caecd2b646f268580b4561
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,90,1,0.03369577,1699273072,Regular,17086dc5cea280e3f836e06c0218664ed78c0b2712caecd2b646f268580b4561
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,134,1,0.03369577,1699273072,Regular,ab7c56047bdc54486acc06b869a807bd7259b21ba8dba224e005130151310aa2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,95,1,14.88156686,1699273072,Regular,3be913d98a59410e217eeb478cfc8c288c1e4b7a301d8bfed46c83f320ed16c9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,94,1,0.03369577,1699273072,Regular,3be913d98a59410e217eeb478cfc8c288c1e4b7a301d8bfed46c83f320ed16c9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,113,1,14.88156686,1699273072,Regular,46e20878271744f356733a8e9e4f7a744f86b8ca7246356df6b1d8a96ffa80d2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,112,1,0.03369577,1699273072,Regular,46e20878271744f356733a8e9e4f7a744f86b8ca7246356df6b1d8a96ffa80d2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,100,1,0.03369577,1699273072,Regular,886bc47e4df41b5cd504e15b49c5b3b6d3eaf63be8d002d56a8842ec823af014
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,88,1,0.03369577,1699273072,Regular,d2022b6bfa0acf4c01a4a31bd7e234b52376a2edf87ffea5b1af48eac5fb5a5c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,71,1,14.88156686,1699273072,Regular,e45e9c09f26cacfaa1464c9deb425f57ba238f6fdb2612ad1edf15bf7e539737
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,70,1,0.03369577,1699273072,Regular,e45e9c09f26cacfaa1464c9deb425f57ba238f6fdb2612ad1edf15bf7e539737
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,106,1,0.03369577,1699273072,Regular,e6d3f8e3f36b8c6c752875f68abaf800d74b6e7da0297e791702ba0b72530ca7
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,53,1,14.88156686,1699273072,Regular,5d8bfa2881a836635d6d4b72a103bd32496bfb94eee065a5fbbec0d04b5a4dc3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,107,1,14.88156686,1699273072,Regular,e6d3f8e3f36b8c6c752875f68abaf800d74b6e7da0297e791702ba0b72530ca7
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,52,1,0.03369577,1699273072,Regular,5d8bfa2881a836635d6d4b72a103bd32496bfb94eee065a5fbbec0d04b5a4dc3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,49,1,14.88156686,1699273072,Regular,7505b822772a39d87247e6713336bf7f4f34991435f9df1ff7e9925933da471e
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,48,1,0.03369577,1699273072,Regular,7505b822772a39d87247e6713336bf7f4f34991435f9df1ff7e9925933da471e
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,57,1,14.88156686,1699273072,Regular,5e42f08eb9652a299f40338a3122d0a02efb7bf1814368a8bb53864743b318d0
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,56,1,0.03369577,1699273072,Regular,5e42f08eb9652a299f40338a3122d0a02efb7bf1814368a8bb53864743b318d0
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,77,1,14.88156686,1699273072,Regular,c866340ea6b287653e397111442e024e08c7e0cbb832c7395f87edb6dc76e959
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,76,1,0.03369577,1699273072,Regular,c866340ea6b287653e397111442e024e08c7e0cbb832c7395f87edb6dc76e959
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,45,1,14.88156686,1699273072,Regular,ba1fe2da932cac3d072da70d21e620e000a802a62acb63321979523524548b81
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,87,1,14.88156686,1699273072,Regular,3d717983e08c6f3d984b95ac07fddd0243ae5891724c385889bfa2c8b84e80fc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,86,1,0.03369577,1699273072,Regular,3d717983e08c6f3d984b95ac07fddd0243ae5891724c385889bfa2c8b84e80fc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,47,1,14.88156686,1699273072,Regular,50f980dd3a8921ecbd674ea25ee28efe6102be7aebebbf455f05a5714f61d13c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,46,1,0.03369577,1699273072,Regular,50f980dd3a8921ecbd674ea25ee28efe6102be7aebebbf455f05a5714f61d13c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,75,1,14.88156686,1699273072,Regular,9de676dfb0e651b3d50bccaa14b0e4cccaaea31e37c6b0836ce9a65ef3fa7c53
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,74,1,0.03369577,1699273072,Regular,9de676dfb0e651b3d50bccaa14b0e4cccaaea31e37c6b0836ce9a65ef3fa7c53
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,59,1,14.88156686,1699273072,Regular,88bc8f69970a268f789e64844521d186e23599ab4aff065f43ab6969301fe298
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,58,1,0.03369577,1699273072,Regular,88bc8f69970a268f789e64844521d186e23599ab4aff065f43ab6969301fe298
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,72,1,0.03369577,1699273072,Regular,a7fb869149f164cd9643877f316a97710fbbd0d77768c15be17e1c552644120c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,69,1,14.88156686,1699273072,Regular,a5bac62ac396366bf42869140dbc6d606a949a0266d7a48798170b7299c71093
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,5,1,14.88156686,1699273072,Regular,2b97e0143e61571bac56d57e7561bdc16ea764a4c3e882a183c7d0cc8712e913
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,68,1,0.03369577,1699273072,Regular,a5bac62ac396366bf42869140dbc6d606a949a0266d7a48798170b7299c71093
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,65,1,14.88156686,1699273072,Regular,07fb0a0e6d41142e4f0181c1d82d2505ef5df56123d9a37f2cebbe37d20c5d19
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,64,1,0.03369577,1699273072,Regular,07fb0a0e6d41142e4f0181c1d82d2505ef5df56123d9a37f2cebbe37d20c5d19
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,67,1,14.88156686,1699273072,Regular,0f0ebf4c5095766f5dc4635d2d5bbdcf671cf454fe6cb84b6b866c8a6e06e830
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,66,1,0.03369577,1699273072,Regular,0f0ebf4c5095766f5dc4635d2d5bbdcf671cf454fe6cb84b6b866c8a6e06e830
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,84,1,0.03369577,1699273072,Regular,dbf7d0183b668258f79d560d0285c43199ae90dfaed627709c4c2e11debc3ff9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,4,1,0.03369577,1699273072,Regular,2b97e0143e61571bac56d57e7561bdc16ea764a4c3e882a183c7d0cc8712e913
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,31,1,14.88156686,1699273072,Regular,8654101326e9fd1ec2eb9ab7b2b5bcf5853a81dfc482e8690d263614e33e49d6
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,30,1,0.03369577,1699273072,Regular,8654101326e9fd1ec2eb9ab7b2b5bcf5853a81dfc482e8690d263614e33e49d6
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,36,1,0.03369577,1699273072,Regular,1061110202fc33fd31853b05cee7f5a4b0ac84eaa4f2a8f75242672c6dd11d7d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,35,1,14.88156686,1699273072,Regular,16bd5f42f4ba4537a272d11a031f74be01df0652b754ea2681b8679ee75d09cc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,37,1,14.88156686,1699273072,Regular,1061110202fc33fd31853b05cee7f5a4b0ac84eaa4f2a8f75242672c6dd11d7d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,34,1,0.03369577,1699273072,Regular,16bd5f42f4ba4537a272d11a031f74be01df0652b754ea2681b8679ee75d09cc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,39,1,14.88156686,1699273072,Regular,5751aeae0a30c4ae0b11bb278b7316ad82f1ad9f7a6410058ef78f5c5e7a7e8f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,38,1,0.03369577,1699273072,Regular,5751aeae0a30c4ae0b11bb278b7316ad82f1ad9f7a6410058ef78f5c5e7a7e8f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,44,1,0.03369577,1699273072,Regular,ba1fe2da932cac3d072da70d21e620e000a802a62acb63321979523524548b81
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,89,1,14.88156686,1699273072,Regular,d2022b6bfa0acf4c01a4a31bd7e234b52376a2edf87ffea5b1af48eac5fb5a5c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,13,1,14.88156686,1699273072,Regular,1087e19e662b634f4da0eeec94ba805104b949de77717a7938a165e2ff0e8ec0
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,12,1,0.03369577,1699273072,Regular,1087e19e662b634f4da0eeec94ba805104b949de77717a7938a165e2ff0e8ec0
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,3,1,14.88156686,1699273072,Regular,d38715c046c1f29b6eb6e76c90e4f2f41a5ebc16d94fbd3c33fd422145240ff1
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,156,1,0.03369577,1699273072,Regular,668ae4f042a33a13e5b66ce6318f3c1d2fa2b306589107addd7725ac20e9e77b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,2,1,0.03369577,1699273072,Regular,d38715c046c1f29b6eb6e76c90e4f2f41a5ebc16d94fbd3c33fd422145240ff1
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,157,1,14.88156686,1699273072,Regular,668ae4f042a33a13e5b66ce6318f3c1d2fa2b306589107addd7725ac20e9e77b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,9,1,14.88156686,1699273072,Regular,4010790e9ec6a98e52f529532413df11f7573e97848df1ac7ec98010da31ad71
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,18,1,0.03369577,1699273072,Regular,866abaf9751760d26a3fef6ff43e685f34a6cc8a4cd66e18fb77a1d4c6ae8b7b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,8,1,0.03369577,1699273072,Regular,4010790e9ec6a98e52f529532413df11f7573e97848df1ac7ec98010da31ad71
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,19,1,14.88156686,1699273072,Regular,866abaf9751760d26a3fef6ff43e685f34a6cc8a4cd66e18fb77a1d4c6ae8b7b
