tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,90,1,0.03440151,1684674224,Regular,d646a6b5893150d46d4ef4564674d04462943450d44d9f4f1f6d7a0e064350b7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,109,1,5.32529972,1684674224,Regular,605cbefb13c5accc14355832b733f5fdbd300cb3a05fc84b96622d087f50415d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,1,1,5.32529972,1684674224,Regular,54c0c1d8388ee9eadd2fbb9026840b33424978206c34ad57ab5aee840edf8b74
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,108,1,0.03440151,1684674224,Regular,605cbefb13c5accc14355832b733f5fdbd300cb3a05fc84b96622d087f50415d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,76,1,0.03440151,1684674224,Regular,fd8063688ca54ddcb36ff8004b8e95f315805739edd6748063d34f83494092a7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,115,1,5.32529972,1684674224,Regular,80f4705da391e2be6bb16d1381a84bf297451111d8b5db6ef915112dd62a80c4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,77,1,5.32529972,1684674224,Regular,fd8063688ca54ddcb36ff8004b8e95f315805739edd6748063d34f83494092a7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,114,1,0.03440151,1684674224,Regular,80f4705da391e2be6bb16d1381a84bf297451111d8b5db6ef915112dd62a80c4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,55,1,5.32529972,1684674224,Regular,b6cb69ab3c10a0898163ecf03481f8d31016597f8422a8ea402c3b4105579126
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,54,1,0.03440151,1684674224,Regular,b6cb69ab3c10a0898163ecf03481f8d31016597f8422a8ea402c3b4105579126
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,53,1,5.32529972,1684674224,Regular,d7c9e6cf3c51ec47fb2e030818e80c09319aa69dc7fab66eea1d7b5aa397dacc
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,52,1,0.03440151,1684674224,Regular,d7c9e6cf3c51ec47fb2e030818e80c09319aa69dc7fab66eea1d7b5aa397dacc
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,43,1,5.32529972,1684674224,Regular,39533e860188750afef9c3605bb3992596185300369cdba15af40c141a1644be
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,42,1,0.03440151,1684674224,Regular,39533e860188750afef9c3605bb3992596185300369cdba15af40c141a1644be
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,73,1,5.32529972,1684674224,Regular,0933c08a1aaef80a9af9d03798f84f587cd4038bcce3bc637bf569b1e6bb9d6f
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,72,1,0.03440151,1684674224,Regular,0933c08a1aaef80a9af9d03798f84f587cd4038bcce3bc637bf569b1e6bb9d6f
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,75,1,5.32529972,1684674224,Regular,f3da5865ad38034c6889a888f8b551dafaf39acb0a1371feed7007eb48e911c3
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,74,1,0.03440151,1684674224,Regular,f3da5865ad38034c6889a888f8b551dafaf39acb0a1371feed7007eb48e911c3
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,47,1,5.32529972,1684674224,Regular,0db42f01b77900dd7c7ac8be83dd2e1fa8bee8ec5217777c2b8e790d789df40e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,46,1,0.03440151,1684674224,Regular,0db42f01b77900dd7c7ac8be83dd2e1fa8bee8ec5217777c2b8e790d789df40e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,71,1,5.32529972,1684674224,Regular,ae73701ba72898583b24384cbf0ee6f5a8ee298b1df1cda6200823c68e34b650
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,70,1,0.03440151,1684674224,Regular,ae73701ba72898583b24384cbf0ee6f5a8ee298b1df1cda6200823c68e34b650
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,80,1,0.03440151,1684674224,Regular,f236ddcb54b163517adf67c4131cd49c19610e7aa30e5e05604d655c51b2086e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,37,1,5.32529972,1684674224,Regular,c440bb1cfc4e0667ca24e1373b307cd64f0a20408760a7c4734fd00c47af95d1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,69,1,5.32529972,1684674224,Regular,c53c3b6c6c38dacdcea7cd13903af03d481ffde9cc7099ed65233e93dbb54977
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,15,1,5.32529972,1684674224,Regular,1a4413c069e87b52fb2a6373adc1408a99d823a61dd06f915018984d503ff1ed
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,68,1,0.03440151,1684674224,Regular,c53c3b6c6c38dacdcea7cd13903af03d481ffde9cc7099ed65233e93dbb54977
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,45,1,5.32529972,1684674224,Regular,a8dde00133eaf161e30aa11e9ad5ffa031a0502bfabb5bb1fbf83cf23827dad2
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,44,1,0.03440151,1684674224,Regular,a8dde00133eaf161e30aa11e9ad5ffa031a0502bfabb5bb1fbf83cf23827dad2
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,61,1,5.32529972,1684674224,Regular,16afcf6904a46156533dc4dae71f1057717e191e55be747978fdaf4de647c5ca
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,60,1,0.03440151,1684674224,Regular,16afcf6904a46156533dc4dae71f1057717e191e55be747978fdaf4de647c5ca
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,57,1,5.32529972,1684674224,Regular,2f3eca58e75659aaea79e95f8d7912eadb645e9d55293b54d4936d3bfdfd5feb
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,56,1,0.03440151,1684674224,Regular,2f3eca58e75659aaea79e95f8d7912eadb645e9d55293b54d4936d3bfdfd5feb
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,5,1,5.32529972,1684674224,Regular,6dc546259e7e4f4c51feeae1917be0bf00021b06b8dad7df65b77ad44fab5487
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,4,1,0.03440151,1684674224,Regular,6dc546259e7e4f4c51feeae1917be0bf00021b06b8dad7df65b77ad44fab5487
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,98,1,0.03440151,1684674224,Regular,75e331d12d221681d82f6db3d039b41ad69c334f4b3ac840dbc46abe61cdf142
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,0,1,0.03440151,1684674224,Regular,54c0c1d8388ee9eadd2fbb9026840b33424978206c34ad57ab5aee840edf8b74
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,99,1,5.32529972,1684674224,Regular,75e331d12d221681d82f6db3d039b41ad69c334f4b3ac840dbc46abe61cdf142
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,10,1,0.03440151,1684674224,Regular,3650daf0c6c354fe19719fa3d1786a2149bfce6916bb309e0c8d313d71f0f885
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,116,1,0.03440151,1684674224,Regular,c316ad8c656104014f33e237c773b06d91cc34d3dbebfb86fcf797c3ab5ef4ef
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,3,1,5.32529972,1684674224,Regular,521a8625448a2e57701a1ebbdece468d34bf6b3be8df5ff6d40d7351baafdc3b
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,117,1,5.32529972,1684674224,Regular,c316ad8c656104014f33e237c773b06d91cc34d3dbebfb86fcf797c3ab5ef4ef
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,2,1,0.03440151,1684674224,Regular,521a8625448a2e57701a1ebbdece468d34bf6b3be8df5ff6d40d7351baafdc3b
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,7,1,5.32529972,1684674224,Regular,63bf0de5045f11e5390455e41fe9210de86db8736b547bece017455481868858
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,6,1,0.03440151,1684674224,Regular,63bf0de5045f11e5390455e41fe9210de86db8736b547bece017455481868858
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,124,1,0.03440151,1684674224,Regular,13fa8deb797a4564a956b0105617cebc736176e3df0d6a5b496d076737ff490d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,8,1,0.03440151,1684674224,Regular,f0149ef5dcf68993d59e6d8fddc66a70f0fa0815af396b08085b456fa6da3587
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,125,1,5.32529972,1684674224,Regular,13fa8deb797a4564a956b0105617cebc736176e3df0d6a5b496d076737ff490d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,35,1,5.32529972,1684674224,Regular,bbe25656b08e57446a883fefcc9aff9e4dbcbe4a6c6c7c4fc026b3cb51adc4c2
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,34,1,0.03440151,1684674224,Regular,bbe25656b08e57446a883fefcc9aff9e4dbcbe4a6c6c7c4fc026b3cb51adc4c2
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,27,1,5.32529972,1684674224,Regular,24da366f69f2f493be5f94d912bc9e3706f8c7ab85cc907647057b97a1594e9b
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,26,1,0.03440151,1684674224,Regular,24da366f69f2f493be5f94d912bc9e3706f8c7ab85cc907647057b97a1594e9b
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,23,1,5.32529972,1684674224,Regular,97a23b50de08112affeb69a4ed3bb977c75523f25fe3d9d706a4baa7e452c583
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,22,1,0.03440151,1684674224,Regular,97a23b50de08112affeb69a4ed3bb977c75523f25fe3d9d706a4baa7e452c583
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,16,1,0.03440151,1684674224,Regular,9ed62e9b33c1eb4af67e2470fe22fd50dc765a2850c3b26d2990ab3033e88ea7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,33,1,5.32529972,1684674224,Regular,36f990555f68d12b941662ad90103f03126253193a59e1a5c121c432120c64f8
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,32,1,0.03440151,1684674224,Regular,36f990555f68d12b941662ad90103f03126253193a59e1a5c121c432120c64f8
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,18,1,0.03440151,1684674224,Regular,ecda9559abbaafb5bc5cedcbf5bf7e541d937939e8ffa1cf9134247be67c4e8d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,14,1,0.03440151,1684674224,Regular,1a4413c069e87b52fb2a6373adc1408a99d823a61dd06f915018984d503ff1ed
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,159,1,5.32529972,1684674224,Regular,bf9f19f58ac00a5f276c7e7074721d13379f205f75d91b57d04e01e1764c673c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,11,1,5.32529972,1684674224,Regular,3650daf0c6c354fe19719fa3d1786a2149bfce6916bb309e0c8d313d71f0f885
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,158,1,0.03440151,1684674224,Regular,bf9f19f58ac00a5f276c7e7074721d13379f205f75d91b57d04e01e1764c673c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,87,1,5.32529972,1684674224,Regular,27b921cbdf131eecbe1152fde1bb7d8777d429e2b48fa8272844cab936955df0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,19,1,5.32529972,1684674224,Regular,ecda9559abbaafb5bc5cedcbf5bf7e541d937939e8ffa1cf9134247be67c4e8d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,86,1,0.03440151,1684674224,Regular,27b921cbdf131eecbe1152fde1bb7d8777d429e2b48fa8272844cab936955df0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,169,1,5.32529972,1684674224,Regular,1b708ae37c2ee939c5b69d699e3924ca019f8eb84d07e5d8c95d61931c361e88
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,168,1,0.03440151,1684674224,Regular,1b708ae37c2ee939c5b69d699e3924ca019f8eb84d07e5d8c95d61931c361e88
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,13,1,5.32529972,1684674224,Regular,d7f9d3283a3b4164a882cef3b830997f8554a1b354a6175d5bccc57febb6e473
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,163,1,5.32529972,1684674224,Regular,9f3f83e891f284cf41d72f0d890726c7e61e3b4bb15524eb30bdc68e147bb087
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,162,1,0.03440151,1684674224,Regular,9f3f83e891f284cf41d72f0d890726c7e61e3b4bb15524eb30bdc68e147bb087
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,107,1,5.32529972,1684674224,Regular,18bbce3a8a7ec295a7ef12f75f5cb38f6d72386075735b54b08295e48ca9d841
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,106,1,0.03440151,1684674224,Regular,18bbce3a8a7ec295a7ef12f75f5cb38f6d72386075735b54b08295e48ca9d841
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,123,1,5.32529972,1684674224,Regular,1f26cd586ec80752c6f0abefc439c7bfa4134a30ff2c3d91c35105e3b0bb6a83
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,122,1,0.03440151,1684674224,Regular,1f26cd586ec80752c6f0abefc439c7bfa4134a30ff2c3d91c35105e3b0bb6a83
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,12,1,0.03440151,1684674224,Regular,d7f9d3283a3b4164a882cef3b830997f8554a1b354a6175d5bccc57febb6e473
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,121,1,5.32529972,1684674224,Regular,17fc8170bb25dc7929410273d6d35201a9016ab0fe9a8b692a633e13ab1f8a85
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,120,1,0.03440151,1684674224,Regular,17fc8170bb25dc7929410273d6d35201a9016ab0fe9a8b692a633e13ab1f8a85
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,9,1,5.32529972,1684674224,Regular,f0149ef5dcf68993d59e6d8fddc66a70f0fa0815af396b08085b456fa6da3587
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,103,1,5.32529972,1684674224,Regular,7c008bc6f378fb90ab0206de8fd171f6a69a44f4045fca560a504938b05f1c77
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,102,1,0.03440151,1684674224,Regular,7c008bc6f378fb90ab0206de8fd171f6a69a44f4045fca560a504938b05f1c77
