tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,26,1,10.74530573,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,15,1,10.74530573,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,21,1,9.47358908,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,17,1,9.47358908,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,24,1,3.22010215,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,31,1,3.22010215,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,15,1,7.8266605,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,13,1,7.8266605,1703476583,Regular,a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,13,1,11.95498233,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,7,1,11.95498233,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1,-1,14,1,12.32792006,1703328019,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,11,1,12.32792006,1703304187,Regular,e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1
c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13,-1,11,1,13.33696273,1703241624,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,17,1,13.33696273,1703217627,Regular,c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13
220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df,-1,12,1,12.10456097,1703155223,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,5,1,12.10456097,1703134398,Regular,220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,9,1,12.37296456,1703068823,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,3,1,12.37296456,1703051433,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,19,1,12.07137779,1702982419,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,0,1,12.07137779,1702960293,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,18,1,11.07303378,1702896029,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,0,1,11.07303378,1702879685,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,17,1,10.74470475,1702809894,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,1,1,10.74470475,1702787432,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,15,1,10.66259678,1702723279,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,6,1,10.66259678,1702700408,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,17,1,11.48460072,1702636841,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,6,1,11.48460072,1702612182,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,20,1,13.58242576,1702550427,Regular,1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,11,1,13.58242576,1702525204,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,18,1,12.99261204,1702464033,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,22,1,12.99261204,1702442911,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,19,1,12.08181452,1702377670,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,17,1,12.08181452,1702360627,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,18,1,14.16112553,1702291444,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,19,1,14.16112553,1702270718,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,19,1,13.59879189,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,10,1,13.59879189,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,18,1,11.91230153,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,24,1,11.91230153,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,19,1,12.05612118,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,16,1,12.05612118,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,19,1,13.45483187,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,21,1,13.45483187,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,19,1,12.0216393,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,22,1,9.68336188,1701846069,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,21,1,12.0216393,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,13,1,9.12538008,1701772266,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,24,1,9.68336188,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,12,1,9.12538008,1701665578,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,16,1,9.89124689,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,5,1,9.89124689,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,17,1,9.02156687,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,2,1,9.02156687,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,16,1,9.37353951,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,20,1,9.37353951,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,16,1,8.74381238,1701340832,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,10,1,8.74381238,1701315347,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,17,1,9.5273137,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,16,1,9.5273137,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,18,1,10.6214383,1701168023,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,16,1,10.6214383,1701144040,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,16,1,8.43995634,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,6,1,8.43995634,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,16,1,7.6991955,1700995231,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,6,1,7.6991955,1700973687,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,20,1,9.76273703,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,2,1,9.76273703,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,18,1,10.03237314,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,10,1,10.03237314,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,16,1,10.58012057,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,10,1,10.58012057,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,15,1,9.94160081,1700649625,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,11,1,9.94160081,1700633772,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,16,1,9.93940469,1700563224,Regular,86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,2,1,9.93940469,1700540015,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,16,1,12.27058276,1700476853,Regular,c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,9,1,12.27058276,1700453750,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,15,1,13.63659163,1700390423,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,3,1,13.63659163,1700369896,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,15,1,12.97406195,1700304021,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,8,1,12.97406195,1700294289,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,16,1,12.53993751,1700217621,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,15,1,12.53993751,1700191403,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,16,1,12.75367097,1700131762,Regular,775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,10,1,12.75367097,1700115759,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,15,1,11.72767637,1700044823,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,9,1,11.72767637,1700022232,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,15,1,11.14512607,1699958421,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,2,1,11.14512607,1699934782,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,4,1,57.92247852,1699872040,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,6,1,57.92247852,1699855540,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
