tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,94,1,0.03765369,1666013992,Regular,77053b1475983264bd7be4985c492d25371ad5d11a0643e93744045829c24ad4
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,95,1,5.30727382,1666013992,Regular,77053b1475983264bd7be4985c492d25371ad5d11a0643e93744045829c24ad4
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,90,1,0.03765369,1666013992,Regular,7a5f36cc0717f54569bb9314178cdce5d70f686b4afac260d73b09d1a262720e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,91,1,5.30727382,1666013992,Regular,7a5f36cc0717f54569bb9314178cdce5d70f686b4afac260d73b09d1a262720e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,48,1,0.03765369,1666013992,Regular,8d8bcaf7db079925ce990aa0c52eb46892b332dfcf3dfa8f084e59779cc2f480
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,49,1,5.30727382,1666013992,Regular,8d8bcaf7db079925ce990aa0c52eb46892b332dfcf3dfa8f084e59779cc2f480
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,0,1,0.03765369,1666013992,Regular,6af2caef590b211fb0cc4e751c5dbee0a5ab1a3c7d747d445ba90c9bf384e8c6
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,1,1,5.30727382,1666013992,Regular,6af2caef590b211fb0cc4e751c5dbee0a5ab1a3c7d747d445ba90c9bf384e8c6
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,14,1,0.03765369,1666013992,Regular,56f50c15555efb11b5a6f1021d0734c536a7f562f0358d8e05ad08f1ac1c908e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,15,1,5.30727382,1666013992,Regular,56f50c15555efb11b5a6f1021d0734c536a7f562f0358d8e05ad08f1ac1c908e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,52,1,0.03765369,1666013992,Regular,7e2ec5d3ea87202788e8c6a6576addd90429a562fb598e9f73a2f08eff8ed01f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,53,1,5.30727382,1666013992,Regular,7e2ec5d3ea87202788e8c6a6576addd90429a562fb598e9f73a2f08eff8ed01f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,96,1,0.03765369,1666013992,Regular,47850c9d03193cadbbc3bc511ffa09a8bb9e83d271b45096fc2b195f86f74f7a
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,97,1,5.30727382,1666013992,Regular,47850c9d03193cadbbc3bc511ffa09a8bb9e83d271b45096fc2b195f86f74f7a
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,116,1,0.03765369,1666013992,Regular,183cec82443f1e409d83aa513d215ded40e9570207bbd236b45894693454ae33
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,117,1,5.30727382,1666013992,Regular,183cec82443f1e409d83aa513d215ded40e9570207bbd236b45894693454ae33
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,36,1,0.03765369,1666013992,Regular,d13785297bd6c2da36d6e102d93177c4f8b37a12ba6a3dfc50bd7cf5674d74fe
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,37,1,5.30727382,1666013992,Regular,d13785297bd6c2da36d6e102d93177c4f8b37a12ba6a3dfc50bd7cf5674d74fe
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,130,1,0.03765369,1666013992,Regular,138e4948e61fc3ecfe3781e5429a1670c270d211de2ce43104723431fc2cfcc0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,131,1,5.30727382,1666013992,Regular,138e4948e61fc3ecfe3781e5429a1670c270d211de2ce43104723431fc2cfcc0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,32,1,0.03765369,1666013992,Regular,b66b0bd544b85ca6bcf47bed0b72dc04b147d6d13f8092105c69ddd48e5e6d34
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,33,1,5.30727382,1666013992,Regular,b66b0bd544b85ca6bcf47bed0b72dc04b147d6d13f8092105c69ddd48e5e6d34
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,102,1,0.03765369,1666013992,Regular,f9a4429c0fa4d3049f18c396894a7d8fa21d55af337c8e93a9413cbad441dd28
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,103,1,5.30727382,1666013992,Regular,f9a4429c0fa4d3049f18c396894a7d8fa21d55af337c8e93a9413cbad441dd28
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,118,1,0.03765369,1666013992,Regular,f93885758b93cffb2dc6a7dc3f44ee98652547c268066ec6a9c503f11e8ebf48
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,119,1,5.30727382,1666013992,Regular,f93885758b93cffb2dc6a7dc3f44ee98652547c268066ec6a9c503f11e8ebf48
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,76,1,0.03765369,1666013992,Regular,036a704bf5561fecaa1f9ec5f0320a5722ef2c0976ed5e479c259079333e5271
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,77,1,5.30727382,1666013992,Regular,036a704bf5561fecaa1f9ec5f0320a5722ef2c0976ed5e479c259079333e5271
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,78,1,0.03765369,1666013992,Regular,628f63d2ede02d1a2aff84ecbfef01e58dc4acc76ac5a28ad408a27767ad0845
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,79,1,5.30727382,1666013992,Regular,628f63d2ede02d1a2aff84ecbfef01e58dc4acc76ac5a28ad408a27767ad0845
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,98,1,0.03765369,1666013992,Regular,8dd629650d4bf348d84e2e4673e52d87a4d36eb23bc2e3ca3ee2ef6903283365
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,99,1,5.30727382,1666013992,Regular,8dd629650d4bf348d84e2e4673e52d87a4d36eb23bc2e3ca3ee2ef6903283365
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,46,1,0.03765369,1666013992,Regular,b03599b98e10f1bf7cf3251e29b7554a315e4526889e797815f0512af169787c
