tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670d1f32d6471a3a0ab158c9dcdd54e6c87ede4c0c6605950ef9fd9ae8f34349,1,2,1,0.04291102,1661578503,Vote,0000000000000000000000000000000000000000000000000000000000000000
d56eee3952a7a6d360b9993f096630096a9b4744b925fd77a22d35441dbcee9c,1,2,1,0.04291102,1661547436,Vote,0000000000000000000000000000000000000000000000000000000000000000
87444db0c3f7367774f86e3fb690300acd12902eaeaf76131a4843f718784b3b,1,2,1,0.04291102,1661524049,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c4a7e90c8b0fdd808adee29327540c531470d24e749a56d0443c2498bbaf3a7,1,2,1,0.0432441,1661511580,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ebb874cc796a148849cd0b3c8d9d994c64dbc3c24c98229b0930eab4cb89404,1,2,1,0.04291102,1661506411,Vote,0000000000000000000000000000000000000000000000000000000000000000
069aa975f2f9d466da4b71047a8dcf6f42ed999eba94e2b940d74d0f97986545,1,2,1,0.04257977,1661490228,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2c45936cd00b08d69c4a739f4e3bfb7d46eecc39b3659cfd18a3a143e95e360,1,2,1,0.04291102,1661457075,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fc6ccd24e158c412205f9f65227c4dc21c22e0a3a40048b74c8d90110ab9fb4,1,2,1,0.04257977,1661302066,Vote,0000000000000000000000000000000000000000000000000000000000000000
331a0a0106ae6d2782ecceadad009d91bf05ee7d30a135ad50d006eaf0688c63,1,2,1,0.04291102,1661268874,Vote,0000000000000000000000000000000000000000000000000000000000000000
84460f9f6cbc0d88020deb6121fce7d7b46342a21e86935bcdefed000864a993,1,2,1,0.04291102,1661254904,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f012ca4aba30b8562fb1d1fbc0949a3286ce68f0d2bdba8fde4eb095c7d9e3c,1,2,1,0.04257977,1661232156,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e14dd2bb6ca814371594d5551d44357bbf0ad3a69c9f0501d9accd707a23a10,1,2,1,0.04291102,1661194460,Vote,0000000000000000000000000000000000000000000000000000000000000000
9503135a3d67f56f79ba94f1368c561a7ce42e6280c93dcf5f652ad8dd82a9cb,1,2,1,0.04257977,1661163384,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0f35d82ccfe043c186fd7472753ead77e664eee4da2884faf5ef4b2c4a4f3fd,1,2,1,0.04291102,1661162518,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eec368a6a9d9b172e0fcc30239718abd45819b2b1d6b3a64e840fa1c7179ae0,1,2,1,0.0432441,1661127255,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ca99ba600c5d494e47a2a5fe365d7456dc7d0018e3f51541a81001a0e05645,1,2,1,0.04291102,1661080376,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0dfccc486a63cb96ea23aa8331f041975ad0241f0ac4fe4e55cbe7d9fe6a362,1,2,1,0.0432441,1661079278,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b7297c7adcba06b73f51cabdec64bddc945eb16d1c0759e5b9862e6a40a259,1,2,1,0.04291102,1661000155,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d83798b32434859c1e5e98b99298a8e64d854a572f4517ee251874234342385,1,2,1,0.04291102,1660932451,Vote,0000000000000000000000000000000000000000000000000000000000000000
55f712bcec29e94392f2834f99552935e0fd06779d69bd372c690dba48087fce,1,2,1,0.04291102,1660909224,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5b57273f5ed109d409fda07d0bbd7d248f852baaffb25d82c5abab5c3104d8e,1,2,1,0.04291102,1660904112,Vote,0000000000000000000000000000000000000000000000000000000000000000
cecb3fdfc027da2c8bd4ccceaa6aae97972b37d939046c64dc475eda01e08713,1,2,1,0.04291102,1660896266,Vote,0000000000000000000000000000000000000000000000000000000000000000
31884b8c96d6906706572af5786625939377535344c89eb05c484bb698ef7cbb,1,2,1,0.04291102,1660859941,Vote,0000000000000000000000000000000000000000000000000000000000000000
78c691655fdc6ea20c28fe9efe9c6213407cc90fc1832d413a0d331537f36b3e,1,2,1,0.0432441,1660781647,Vote,0000000000000000000000000000000000000000000000000000000000000000
a44fbf26f3dc0eb620768bd248feb452e4ba37c8d8ebe5bd5287cf75d4033014,1,2,1,0.04291102,1660747459,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a2df4ad5514982366f9f46918c73bc86ae4ae52850245c38b50c8113aa2825,1,2,1,0.04291102,1660726954,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1da44b57debbc4a76b5f46810c869f96dfe1da000031f8cf0d0150e705653b4,1,2,1,0.0432441,1660720566,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a3f2828da2883f2cc15a996c0cd00b34d842e033f7259c62c62294eb0c8bc5,1,2,1,0.04291102,1660711818,Vote,0000000000000000000000000000000000000000000000000000000000000000
d18b9d98e3bcdc3cb4242ac538440a7a15ea820ba2a16588e96b2110abf45a74,1,2,1,0.04291102,1660707917,Vote,0000000000000000000000000000000000000000000000000000000000000000
62eec3af12e5c84c554f60e0b0aa3f5f4a101b9cb9186b1b3ae1f4089d1fbda6,1,2,1,0.04291102,1660673565,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd8f2dca6b3d83b21fcdf09744a702b8086f591dc68208c2443cc7c0d64b84ac,1,2,1,0.04291102,1660671000,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c48c5a86ab133a2ad111b95464c8b5aaf5bd02ac0995aea3b4ada149395e84,1,2,1,0.0432441,1660655706,Vote,0000000000000000000000000000000000000000000000000000000000000000
9133845e7c1797b0614402bd61ed34a2449baebcbe6a9c101d42433738d93958,1,2,1,0.04291102,1660647325,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0dd604b0ab6afb79f2f09b51d430d2d0368229d491f36d177cd60552d215b06,1,2,1,0.04291102,1660626165,Vote,0000000000000000000000000000000000000000000000000000000000000000
a834861a389433fc43da3a0574aaab6debcadce952fb7a25ed28b5b89e4fe865,1,2,1,0.0432441,1660599622,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ae8b2d36a39a7340a6938897fab0ea132028398519bdeeac2920d47942ec17,1,2,1,0.04291102,1660595185,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9252df6d9216f07886a89349dd6e285e0241bbdc114bd5760fe4198f0a31635,1,2,1,0.04291102,1660595143,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3933b6b33247be4d1710b66e9831aefbf139cf606cdcbfe571de227fb97ef6,1,2,1,0.04291102,1660547324,Vote,0000000000000000000000000000000000000000000000000000000000000000
675108f171c6cba4bea445060e47ac448ac304d080a6106fb09645e55b4744da,1,2,1,0.04291102,1660538080,Vote,0000000000000000000000000000000000000000000000000000000000000000
74bc5a72771fa2bddfcc5917fd2dc214d0ce641338b1b781c709963bfa336adb,1,2,1,0.04300705,1660519587,Vote,0000000000000000000000000000000000000000000000000000000000000000
61265ec9506b5994661383062f137318009df6fabfb3a48c8831a8096a0e1a60,1,2,1,0.04300705,1660518931,Vote,0000000000000000000000000000000000000000000000000000000000000000
db80db6ca27cb1fe78c13fa05781f8fd6600fbcb14f5551fadf24cacd2c19992,1,2,1,0.04300705,1660512982,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e00241bc2fcc93c3b9baba23257c57aae4e8c2236cb5505ac2f1e9ca94c07d2,1,2,1,0.04300705,1660491735,Vote,0000000000000000000000000000000000000000000000000000000000000000
62352335093c6cfa9c9ce6df529edc297525d3c20557487210be36a7a643f1f6,1,2,1,0.04300705,1660477582,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe9582331b8616504e5f89e1d1daa858f299a77186a0d705224ac7f852209cad,1,2,1,0.04300705,1660456061,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3e17bbe481d8486c9050dd6ec5ee80ec25dd21835f3c23c9d3d6f1021a062b7,1,2,1,0.04300705,1660322364,Vote,0000000000000000000000000000000000000000000000000000000000000000
38bf965c2d7993078089247b986aae121f7e5bb0ec4235542fefd021a2095826,1,2,1,0.04334087,1660312950,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf5bbc66a2663bb4a40bd6d3892cd8816752e9d1f962c9bf2185bee65e816d55,1,2,1,0.04300705,1660297335,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ce02f85c3600e6309af46fc98c4e0a09fc68b768e9775f4ae07c6a1b13ecb85,1,2,1,0.04300705,1660244708,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a7d3ea322f18e413d258a26c79593d7c6a6d02ab0f891322b167afd0cb2008b,1,2,1,0.04300705,1660237172,Vote,0000000000000000000000000000000000000000000000000000000000000000
15dee41af5d9f87e242cc110896abc01d7a88e982e312d26e52f26f8f6d61124,1,2,1,0.04334087,1660221660,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7c69bbbbdf3df38a175e72be336fff055590cef63922ba3cfd16485edb769f4,1,2,1,0.04300705,1660215925,Vote,0000000000000000000000000000000000000000000000000000000000000000
b82b4b37e26d28bf20a9765e8496cabea39226315cb8e7344aa717908750381c,1,2,1,0.04300705,1660206820,Vote,0000000000000000000000000000000000000000000000000000000000000000
900c4032d63265f03dedd564f41ed4f81bcc455c5c874a3aa5cbb463821e7187,1,2,1,0.04334087,1660191320,Vote,0000000000000000000000000000000000000000000000000000000000000000
18038f3921eb4f2e891151e83a43af48e90998dfa129b24f132a75eef2b4d68e,1,2,1,0.04334087,1660175917,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6ac01ff252e2120a2a1ce0f5132b2e77691a933e13f4b14045e862129404c50,1,2,1,0.04300705,1660174436,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5edd4ac8317115f6cf586c5bb4263f6c3d358aa7da90d978be4bb1adbd2033c,1,2,1,0.04300705,1660156170,Vote,0000000000000000000000000000000000000000000000000000000000000000
33e558408ebcca8b7ef353b924da6d73f77b70650dde524487fc543e29d54757,1,2,1,0.04300705,1660120241,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b71489118351d65c06b63d8b67aa848fe5a910f7bc19f5beaf31620f0c1c32,1,2,1,0.04300705,1660089909,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb91f21803a35ea5f654a5ad670c7b7942b978ee8e4b0f9016fee2570484e874,1,2,1,0.04300705,1660079374,Vote,0000000000000000000000000000000000000000000000000000000000000000
54bda0675ca1664e0a38e019ed140dcc2f57f79f4eea5d1ebb7f1132245fd339,1,2,1,0.04300705,1660070863,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b5164ff99acd666f51c19697ebc79ae1c710e14e5ea6759b4afb8c03ec5b05,1,2,1,0.04334087,1660007843,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e8328e63ac2a5778080cd8cbf2276ebb56543f2c850f27806f6af59d97a995d,1,2,1,0.04300705,1659994338,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a09fca4db87b3571b95bccad6dfe535868ae95c97b71d320ff721ea8f874a7d,1,2,1,0.04300705,1659977285,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b5b3c0415c03bdfe93ace56e496844ebb883ac968c06be5846f8e8e708a2ee7,1,2,1,0.04300705,1659949465,Vote,0000000000000000000000000000000000000000000000000000000000000000
92443cb193f55f24120a61189177a9620afe41737f24308608676bc721832e05,1,2,1,0.04300705,1659920811,Vote,0000000000000000000000000000000000000000000000000000000000000000
689ca73d794d0349a1061e0cced28ce59ca4c9114b05ae2a2070775ed73cb336,1,2,1,0.04300705,1659885526,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab316c1fa75695adb25b3b37f87fd8ebcb07f614d56ae30019b1560161c3888f,1,2,1,0.04300705,1659852935,Vote,0000000000000000000000000000000000000000000000000000000000000000
31de52a88c9f294716f5367ace0d4241cf97d032c7a96b4c53f8513fcf9e7a04,1,2,1,0.04334087,1659837209,Vote,0000000000000000000000000000000000000000000000000000000000000000
a287f8ab6c37db802bd65e429d2e67cdfc5f46ba4016d3d522abb9133f9be862,1,2,1,0.04334087,1659828452,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ad79e36c28c93aba45a3837bffb754bb1ef6aa9504ddbe2a8032da1987d1b64,1,2,1,0.04334087,1659816273,Vote,0000000000000000000000000000000000000000000000000000000000000000
d43e7855e0cd88c81ea3e835a6bbf292c042720cb0238b13862ec73231ec31b4,1,2,1,0.04300705,1659811389,Vote,0000000000000000000000000000000000000000000000000000000000000000
b16063b9049300b91e13785d60713f5a41844d6d8753d8439e41705500d1456d,1,2,1,0.04300705,1659805311,Vote,0000000000000000000000000000000000000000000000000000000000000000
7057e276b0724caa9ba19b79f561f74a8d1a929e5d190e179e36f7c214b915cb,1,2,1,0.04334087,1659792440,Vote,0000000000000000000000000000000000000000000000000000000000000000
19cc4dbd0261bbd7c367ee461d315f1b73aa43fa8ac5a0dade6829fdf14f494d,1,2,1,0.04300705,1659779914,Vote,0000000000000000000000000000000000000000000000000000000000000000
0081fc51ecc1854268700aa6cfd328f7a65cd4bc53e32110a7248a688dc7fdcd,1,2,1,0.04300705,1659764636,Vote,0000000000000000000000000000000000000000000000000000000000000000
e49beff9aea2fc6715ecfed64fe03c703ac478aad316f67ab871d011ff99793a,1,2,1,0.04300705,1659744660,Vote,0000000000000000000000000000000000000000000000000000000000000000
de3c1a4701aad2758bd597a7711418a855f93ff91322a0cf576593e1ffdb0ef4,1,2,1,0.04300705,1659732170,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2099a675341e74b4c4fc2dfaedde4b9512a6f4451471f10df2fc4e3d7a0efd,1,2,1,0.04300705,1659725999,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf253c00e95ea07118e0d4c02eebb43da19540b137b536a946e1e33dfeea022,1,2,1,0.04300705,1659713350,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffd26cad3ad133b73991cf28e97aaee59dc267ca85094ae78c629d6b1986c83,1,2,1,0.04300705,1659707918,Vote,0000000000000000000000000000000000000000000000000000000000000000
526bcc703b5dcc75004e2620cf1adda97deb717015a327510a256420b8f3d86b,1,2,1,0.04300705,1659702594,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcff5c373c263a0d630cf0c7ef23b7a19c40f4f2b28e2256104ad5b35306b251,1,2,1,0.04334087,1659662157,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6e94e8e7c75ebe777354bf0f5c56b2b9d56d684d61218d956675141aaa33c7,1,2,1,0.04300705,1659642910,Vote,0000000000000000000000000000000000000000000000000000000000000000
7217e29e31f1bfc33b9d835a2c17c8ca90e254a6b5aab925c3c67657f5495115,1,2,1,0.04334087,1659605963,Vote,0000000000000000000000000000000000000000000000000000000000000000
490d079138a82e90dbe8365964bd8e2979a198e7eb905a1f3068ee01af8350fd,1,2,1,0.04300705,1659590608,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fbe04b82404af1811e8e7e261603d0bf12bdc5b62c0d9b639b8a6911986ef0f,1,2,1,0.04334087,1659556404,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe0f225a61ea92f1811f16ab061cca303683c507fd0f7b2590e7ce7c54c011f1,1,2,1,0.04334087,1659549789,Vote,0000000000000000000000000000000000000000000000000000000000000000
4991e79b79bf385823ad40a29927c7900a9e799a26dabbf89fce1c1663f27b8e,1,2,1,0.04300705,1659541600,Vote,0000000000000000000000000000000000000000000000000000000000000000
318cf0a3f26898774533c58f1441c50b584990a0ef5bc71b44588026761b75be,1,2,1,0.04300705,1659517509,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5b8b163a3630334345523ab557909248f19ddd01f46034d1e365532e2f37ed,1,2,1,0.04300705,1659507415,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1e021e19771330b4d0a3e7f52832ab702e30bf3219da40fa89f09659cf77d8c,1,2,1,0.04300705,1659506768,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9c3372ff2569dce5a20c0029def8f7a671cd36a200989a46acb21307a4d8a0c,1,2,1,0.04300705,1659494888,Vote,0000000000000000000000000000000000000000000000000000000000000000
79e9583f2001dd5be9a1fcfc993d5086aeddb65ea7566aea068b27579d1f3b14,1,2,1,0.04300705,1659395372,Vote,0000000000000000000000000000000000000000000000000000000000000000
559c0b103051055dd488f5ee7fa84c564263e7f5b8d81e693feda82b8e53a508,1,2,1,0.04300705,1659377776,Vote,0000000000000000000000000000000000000000000000000000000000000000
e98835028b244a0c9d73bcf485d9747c39b955b69963df9a8e03cddf51583ab5,1,2,1,0.04300705,1659241035,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc96043566713a0512ec4043f2dc43986c614e0e598fe4bd87c500ba5d1d3ec4,1,2,1,0.04300705,1659182590,Vote,0000000000000000000000000000000000000000000000000000000000000000
9974b4830b61e4a1fb1e42e6097da9547dfa4fb2685557560403f67ac277a44f,1,2,1,0.04334087,1659175401,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeaba913396dba0b243cb2108b4ff1bebce1ddacd75a26dfb30479f7a99cbf51,1,2,1,0.04300705,1659150753,Vote,0000000000000000000000000000000000000000000000000000000000000000
73871156b1b63095db8fe308e1cbcb59be58acf31fd8e8fa43f1b288054969b8,1,2,1,0.04300705,1659146376,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ef0f064d129f12bf009aa7a6f28ba51a265a1164fae874408c26e759390ac5,1,2,1,0.04334087,1659136898,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5ee6f8b9748ab9c9e12a6c8965a5b70132f841ce1af1eb12985faf6261c312,1,2,1,0.04300705,1659120616,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7f3410702dd05cb39b733f6e5f5f0411f300b3c6e37d620d4b6183662ab4f62,1,2,1,0.04334087,1659119426,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff9324df7bfa1b9eb206853d5a79afde13780d39c82570033630a9de2f0e81a,1,2,1,0.04334087,1659109117,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb6c8febb7445ff6a4b929978f39df1af95710e71c2006b40ba0025424c159f,1,2,1,0.04334087,1659078745,Vote,0000000000000000000000000000000000000000000000000000000000000000
eae3a36a00ed132cf2fd0197530cd536216c880c2586371320511afb92bc3853,1,2,1,0.04334087,1659071064,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff292f084e8c6efe649480c3038ea3a9ced12b5534d3469058bc4be86205b201,1,2,1,0.04300705,1659033072,Vote,0000000000000000000000000000000000000000000000000000000000000000
07de0e6c470bf91d9063c16495feaa390a09bec00482d21cecc4a158dddd43f1,1,2,1,0.04334087,1659017838,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bd6202cb6896f61720d07fd06c7e65d10cc93bfa37dd6f7d9b3a133fce53dcc,1,2,1,0.04334087,1659012596,Vote,0000000000000000000000000000000000000000000000000000000000000000
66249820f01cbe3e23e62815303be0402497748cdd03f4bec6e0551a12d61214,1,2,1,0.04334087,1658952823,Vote,0000000000000000000000000000000000000000000000000000000000000000
350340c8af88ec3e14f63a48adf0b58086176dd14b466a9c1db56ffb9194a219,1,2,1,0.04334087,1658899138,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c74ed4a7881ce746212b4803ecc8548f8ddae7eb197405a046e0b3eb4410f1a,1,2,1,0.04334087,1658850925,Vote,0000000000000000000000000000000000000000000000000000000000000000
d327cba129d8c1a6ab57bd38055894ab8e633ac9f929a1b5015ae2d7b2fa5520,1,2,1,0.04334087,1658834754,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa8179a4ffa0fc79e8d434478adc5887baf645e851a77fb2e1ff3fbf777f6d7,1,2,1,0.04300705,1658817991,Vote,0000000000000000000000000000000000000000000000000000000000000000
426b407fe8c3eaf94e177cc5bb0fcd6ef3527720594ed5e324e5aadcf7f6c84c,1,2,1,0.04334087,1658801907,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb5d22c686026d2f047d7f0f55039cc5d13f691ab3e2a59d598e25d36a855fe,1,2,1,0.04334087,1658746285,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa83d8af719c65ee6d607c3dec2fee3895179e43951c4f0075e88a5ed7ab8d8a,1,2,1,0.04334087,1658741683,Vote,0000000000000000000000000000000000000000000000000000000000000000
a454e8e965e816f27466f33764fffbed3f414de45b86199ea09a3c793e0547ad,1,2,1,0.04334087,1658724455,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad8ee0388ab0e0ce7e0ff0e44540200e423ad88db9f67b54efb5f3f949cec35,1,2,1,0.04334087,1658718628,Vote,0000000000000000000000000000000000000000000000000000000000000000
e57a2768c5dcb15d09260df27c1fb3ed789b5511fd9d9460c297da9b9d4a9061,1,2,1,0.04334087,1658711506,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc38b702011c9bedd1248011bc72847b27190e09f6b9e39fe35624d4f10a5a2d,1,2,1,0.04334087,1658687055,Vote,0000000000000000000000000000000000000000000000000000000000000000
874f598bb515fc58d0803cad80029ba6f30341ca649ca112620f6fda2444ab7a,1,2,1,0.04334087,1658675824,Vote,0000000000000000000000000000000000000000000000000000000000000000
7959863096cad0b80e730ffc8ccf456abf05270cf61a0c844be71462964fd10d,1,2,1,0.04334087,1658672781,Vote,0000000000000000000000000000000000000000000000000000000000000000
26245b471b738d2c68b1574a266ae586fa5058b85f2bdbfc1b98ed0446a12cb4,1,2,1,0.04343861,1658644869,Vote,0000000000000000000000000000000000000000000000000000000000000000
463c9ae8762991a681d2d37f3899d017bef4f8d75b61ed3e9b3e706dfac5cc1a,1,2,1,0.04343861,1658639327,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c7d91daa76fa7cd11f90de8378c9d93f78e68b3e16f8d4efe24105076a2300,1,2,1,0.04343861,1658629256,Vote,0000000000000000000000000000000000000000000000000000000000000000
b847dbb851df47fcfc308a45429fe9e9747b7ba0e7b40e05ca9e3bba6c990e37,1,2,1,0.04343861,1658616121,Vote,0000000000000000000000000000000000000000000000000000000000000000
d01e9ba600ba5462590d7163a288986f3a4da4c084c1ee4d1627017c7903e1c6,1,2,1,0.04343861,1658615056,Vote,0000000000000000000000000000000000000000000000000000000000000000
cae1b114a3b283f3d078743f02ba93b8aa174706bcb0065418c00640dffcb7ea,1,2,1,0.04343861,1658604716,Vote,0000000000000000000000000000000000000000000000000000000000000000
