tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,168,1,0.03305218,1661491729,Regular,8b02490d6c8b7faa6dbee8d539fb0dfcd28e9dd85ec1aa7422a3369cb9ff20e0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,169,1,1.96700202,1661491729,Regular,8b02490d6c8b7faa6dbee8d539fb0dfcd28e9dd85ec1aa7422a3369cb9ff20e0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,144,1,0.03305218,1661491729,Regular,5fbbd3e7a13e8f1bc9c05d17ab3e5da16b3760a04777a5b1f6ce800dd8e965f8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,145,1,1.96700202,1661491729,Regular,5fbbd3e7a13e8f1bc9c05d17ab3e5da16b3760a04777a5b1f6ce800dd8e965f8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,72,1,0.03305218,1661491729,Regular,18a931f501fce3427e705b5ef6443226b11c8c4aef645b5816884f2d4f7fd52b
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,73,1,1.96700202,1661491729,Regular,18a931f501fce3427e705b5ef6443226b11c8c4aef645b5816884f2d4f7fd52b
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,120,1,0.03305218,1661491729,Regular,b16b7996428c3783e66a149e823663f4d37c0c64e686e3c1f1bf1da0e27e61a8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,121,1,1.96700202,1661491729,Regular,b16b7996428c3783e66a149e823663f4d37c0c64e686e3c1f1bf1da0e27e61a8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,164,1,0.03305218,1661491729,Regular,e90652d0fb3e69d4943c4565c85082ae307c4391690154a670be31b354aeb460
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,165,1,1.96700202,1661491729,Regular,e90652d0fb3e69d4943c4565c85082ae307c4391690154a670be31b354aeb460
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,112,1,0.03305218,1661491729,Regular,120768a9f3906c2a10b5fb79cc0b17af1bc907016a07a784f55db14a50e2719e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,113,1,1.96700202,1661491729,Regular,120768a9f3906c2a10b5fb79cc0b17af1bc907016a07a784f55db14a50e2719e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,114,1,0.03305218,1661491729,Regular,d22d0104e989a8eaeb548341e4158c403184e460e759a497fb7f856308b93283
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,115,1,1.96700202,1661491729,Regular,d22d0104e989a8eaeb548341e4158c403184e460e759a497fb7f856308b93283
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,32,1,0.03305218,1661491729,Regular,214d15ed5d93418fe221551a82ecc46d14e37679d509f3108a766194a5544541
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,33,1,1.96700202,1661491729,Regular,214d15ed5d93418fe221551a82ecc46d14e37679d509f3108a766194a5544541
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,88,1,0.03305218,1661491729,Regular,8b6cb6d59ca86428247a459eb0edc24308d615742a8221c5036253d2395a1f47
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,89,1,1.96700202,1661491729,Regular,8b6cb6d59ca86428247a459eb0edc24308d615742a8221c5036253d2395a1f47
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,70,1,0.03305218,1661491729,Regular,b5f2a455e871d67f2b99ed0edb50f561142efbf30b13ab2ea6d3e3f2b843640c
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,71,1,1.96700202,1661491729,Regular,b5f2a455e871d67f2b99ed0edb50f561142efbf30b13ab2ea6d3e3f2b843640c
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,46,1,0.03305218,1661491729,Regular,2008796d42f1010e4fabf7df52c568a7dc39a47715e267ecfa9ecbf580c51302
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,47,1,1.96700202,1661491729,Regular,2008796d42f1010e4fabf7df52c568a7dc39a47715e267ecfa9ecbf580c51302
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,176,1,0.03305218,1661491729,Regular,4700531df63089a4f29c9eaef1ef2ab58a43baa5d5bf379785409580788ff5d9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,177,1,1.96700202,1661491729,Regular,4700531df63089a4f29c9eaef1ef2ab58a43baa5d5bf379785409580788ff5d9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,40,1,0.03305218,1661491729,Regular,f48f30b562d637b858b67dbf70ecf4a5471b7d49348b4089ff12f77796f472a1
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,41,1,1.96700202,1661491729,Regular,f48f30b562d637b858b67dbf70ecf4a5471b7d49348b4089ff12f77796f472a1
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,174,1,0.03305218,1661491729,Regular,2d4c5ab811a59488a0486279dbc44f558512d0c2eca56d28e99f2f57a8863e5d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,175,1,1.96700202,1661491729,Regular,2d4c5ab811a59488a0486279dbc44f558512d0c2eca56d28e99f2f57a8863e5d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,20,1,0.03305218,1661491729,Regular,16d6185b08981e05ef328d9303b09e226ba604000ee3475bcc9c88047ccf96b3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,21,1,1.96700202,1661491729,Regular,16d6185b08981e05ef328d9303b09e226ba604000ee3475bcc9c88047ccf96b3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,62,1,0.03305218,1661491729,Regular,3c5d293fc7c9592a82b80e032b06b614a52698d7486c0489a139da1f3bdf2133
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,63,1,1.96700202,1661491729,Regular,3c5d293fc7c9592a82b80e032b06b614a52698d7486c0489a139da1f3bdf2133
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,108,1,0.03305218,1661491729,Regular,3ecfa79f9665c5bdc8a6addf133baf5680b0b4a67c6be823af5e1239fc7ed683
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,109,1,1.96700202,1661491729,Regular,3ecfa79f9665c5bdc8a6addf133baf5680b0b4a67c6be823af5e1239fc7ed683
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,172,1,0.03305218,1661491729,Regular,5d1f3c0e58082a4db015c6e7f05bd1e07e1ce2c18ec6feb13a9d6afbc7feb5d0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,173,1,1.96700202,1661491729,Regular,5d1f3c0e58082a4db015c6e7f05bd1e07e1ce2c18ec6feb13a9d6afbc7feb5d0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,138,1,0.03305218,1661491729,Regular,3bf5abf6e68f860f6718ccf2f40887db93a54229eac21a6ff73735c2b98f0f2f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,139,1,1.96700202,1661491729,Regular,3bf5abf6e68f860f6718ccf2f40887db93a54229eac21a6ff73735c2b98f0f2f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,8,1,0.03305218,1661491729,Regular,a0d6c227b357e0bce291dfe2594e0dab126e0594b12f2b2d4329cc937bdd6669
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,9,1,1.96700202,1661491729,Regular,a0d6c227b357e0bce291dfe2594e0dab126e0594b12f2b2d4329cc937bdd6669
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,126,1,0.03305218,1661491729,Regular,0f8782e6512252ddb5813df02455fdf0ea4f34a124e53c6981f2400e04a698e7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,127,1,1.96700202,1661491729,Regular,0f8782e6512252ddb5813df02455fdf0ea4f34a124e53c6981f2400e04a698e7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,134,1,0.03305218,1661491729,Regular,09633aeaba38273069a9b670b6da2a6e96e50d7008fe5d86d187b1ae91fdc4df
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,135,1,1.96700202,1661491729,Regular,09633aeaba38273069a9b670b6da2a6e96e50d7008fe5d86d187b1ae91fdc4df
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,90,1,0.03305218,1661491729,Regular,fedd4f6caf11e40b8f6b18cc637f330a3a7038083bc68ef30112c29ba6b2bbf4
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,91,1,1.96700202,1661491729,Regular,fedd4f6caf11e40b8f6b18cc637f330a3a7038083bc68ef30112c29ba6b2bbf4
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,186,1,0.03305218,1661491729,Regular,5fd375e60451d3e516d62c93edb85c7cd99b0fdf6eff03b4000c4ac886b1fdb7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,187,1,1.96700202,1661491729,Regular,5fd375e60451d3e516d62c93edb85c7cd99b0fdf6eff03b4000c4ac886b1fdb7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,116,1,0.03305218,1661491729,Regular,6af21461019cd0ff1a0aa66f6dc0d41d5d7a96f5e9fceab7b645a466ea5ade46
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,117,1,1.96700202,1661491729,Regular,6af21461019cd0ff1a0aa66f6dc0d41d5d7a96f5e9fceab7b645a466ea5ade46
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,48,1,0.03305218,1661491729,Regular,e2f9dbfbbc5a964136e232246e23343393e4bc1d1461c82588eb4b3fa033b97a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,49,1,1.96700202,1661491729,Regular,e2f9dbfbbc5a964136e232246e23343393e4bc1d1461c82588eb4b3fa033b97a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,16,1,0.03305218,1661491729,Regular,df7822ee850c2236a17494bcf264153500af41e3297e866cb43a27670443f589
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,17,1,1.96700202,1661491729,Regular,df7822ee850c2236a17494bcf264153500af41e3297e866cb43a27670443f589
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,54,1,0.03305218,1661491729,Regular,ed43d1ec25885e4e45cd38b3de483f84465d572b701986d7491874840d9cf26c
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,55,1,1.96700202,1661491729,Regular,ed43d1ec25885e4e45cd38b3de483f84465d572b701986d7491874840d9cf26c
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,76,1,0.03305218,1661491729,Regular,4332f3d350350876ffa0e3f3c794f7f4747446fb27722d1b1424b68562c39052
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,77,1,1.96700202,1661491729,Regular,4332f3d350350876ffa0e3f3c794f7f4747446fb27722d1b1424b68562c39052
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,170,1,0.03305218,1661491729,Regular,8857b4c153dd75893862c5f9acae354726f9c11390b95b82117a26910a48f09e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,171,1,1.96700202,1661491729,Regular,8857b4c153dd75893862c5f9acae354726f9c11390b95b82117a26910a48f09e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,96,1,0.03305218,1661491729,Regular,ada00efad7c2bbbb6be92caf319958bf7b706cc5760c7e4fb60ee838764abd7f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,97,1,1.96700202,1661491729,Regular,ada00efad7c2bbbb6be92caf319958bf7b706cc5760c7e4fb60ee838764abd7f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,50,1,0.03305218,1661491729,Regular,3633414c3938a261569f21acbd8340b58216a3eb88d8e891fa73f1b0c28c9945
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,51,1,1.96700202,1661491729,Regular,3633414c3938a261569f21acbd8340b58216a3eb88d8e891fa73f1b0c28c9945
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,28,1,0.03305218,1661491729,Regular,83415dc9b2ef405cb3e17bf78230dbdd25a8cd2bfeb5ade040e3f84877e1879a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,29,1,1.96700202,1661491729,Regular,83415dc9b2ef405cb3e17bf78230dbdd25a8cd2bfeb5ade040e3f84877e1879a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,4,1,0.03305218,1661491729,Regular,9a8d1e6d50f0f2115ae0bca4b92763bdb00305eb76faa1e19aafd5df8fa1c26e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,5,1,1.96700202,1661491729,Regular,9a8d1e6d50f0f2115ae0bca4b92763bdb00305eb76faa1e19aafd5df8fa1c26e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,130,1,0.03305218,1661491729,Regular,d14795d36f40cbf96f8e447523b12392ce44bf53fad41c5a6fd7ed09de950423
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,131,1,1.96700202,1661491729,Regular,d14795d36f40cbf96f8e447523b12392ce44bf53fad41c5a6fd7ed09de950423
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,160,1,0.03305218,1661491729,Regular,ca4474c878246327bb4f73f66342db41a1c1316d2471e013591478a6fffb7001
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,161,1,1.96700202,1661491729,Regular,ca4474c878246327bb4f73f66342db41a1c1316d2471e013591478a6fffb7001
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,56,1,0.03305218,1661491729,Regular,aeeaafa2d22f4009a95d1968e9adcf4b2c84075d4eea01baa982f8508d4434c2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,57,1,1.96700202,1661491729,Regular,aeeaafa2d22f4009a95d1968e9adcf4b2c84075d4eea01baa982f8508d4434c2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,34,1,0.03305218,1661491729,Regular,6d84e8fb4996a10b2b661bc2de3b58ab6623fe960fea0a5aba860677198c8a2b
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,35,1,1.96700202,1661491729,Regular,6d84e8fb4996a10b2b661bc2de3b58ab6623fe960fea0a5aba860677198c8a2b
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,166,1,0.03305218,1661491729,Regular,1c0c54c263173535697ae83351aa139bbe9197a64d26832026f4279633c35855
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,167,1,1.96700202,1661491729,Regular,1c0c54c263173535697ae83351aa139bbe9197a64d26832026f4279633c35855
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,184,1,0.03305218,1661491729,Regular,31da8d8dd12790cef2e163bc26ddf4b8ffdbfba9451fa45722aeb872c4ad5fa8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,185,1,1.96700202,1661491729,Regular,31da8d8dd12790cef2e163bc26ddf4b8ffdbfba9451fa45722aeb872c4ad5fa8
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,10,1,0.03305218,1661491729,Regular,061cc90b56731962423eabf89876b2b746ac8c1fc9a9e2d8eb20d5b02a30666a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,11,1,1.96700202,1661491729,Regular,061cc90b56731962423eabf89876b2b746ac8c1fc9a9e2d8eb20d5b02a30666a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,180,1,0.03305218,1661491729,Regular,7b085e704af3a75b699ec0080d089d2f819358e08e7a74cee3dde18a95c247e3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,181,1,1.96700202,1661491729,Regular,7b085e704af3a75b699ec0080d089d2f819358e08e7a74cee3dde18a95c247e3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,140,1,0.03305218,1661491729,Regular,17fc5b039f40fb0d3b1d92868ec96dbe4cdc98051a819ce53b6c16b168e8f9d3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,141,1,1.96700202,1661491729,Regular,17fc5b039f40fb0d3b1d92868ec96dbe4cdc98051a819ce53b6c16b168e8f9d3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,12,1,0.03305218,1661491729,Regular,74f864d4bc4e3cbc34b1d44b9ec0f8063c578c49d15d7b92d84095883798b2c5
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,13,1,1.96700202,1661491729,Regular,74f864d4bc4e3cbc34b1d44b9ec0f8063c578c49d15d7b92d84095883798b2c5
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,100,1,0.03305218,1661491729,Regular,a43a83b1b61334390b96c27969a35fbb09ef237037ea44398413f9816955988f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,101,1,1.96700202,1661491729,Regular,a43a83b1b61334390b96c27969a35fbb09ef237037ea44398413f9816955988f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,58,1,0.03305218,1661491729,Regular,e88b4973fd2f3e72a9a416b6da2ff9bad05d5ab64c106805d50594fe81226e62
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,59,1,1.96700202,1661491729,Regular,e88b4973fd2f3e72a9a416b6da2ff9bad05d5ab64c106805d50594fe81226e62
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,102,1,0.03305218,1661491729,Regular,27c90cf2d16a828046e8b415babc589cea3608ab3b56f985f79eb04ae811bab7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,103,1,1.96700202,1661491729,Regular,27c90cf2d16a828046e8b415babc589cea3608ab3b56f985f79eb04ae811bab7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,86,1,0.03305218,1661491729,Regular,a49a36d624ac53dbabf4f75f3bd360ed5d6f0db775c74639103eba8614ae5236
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,87,1,1.96700202,1661491729,Regular,a49a36d624ac53dbabf4f75f3bd360ed5d6f0db775c74639103eba8614ae5236
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,132,1,0.03305218,1661491729,Regular,40d714f666e3b06202ddc87cf52191031cdda0c1ae0d5cfd7138964321c21026
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,133,1,1.96700202,1661491729,Regular,40d714f666e3b06202ddc87cf52191031cdda0c1ae0d5cfd7138964321c21026
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,118,1,0.03305218,1661491729,Regular,9e3cf7e64046c5fab3be6b9e31776ed133b48490b2e40274b1da2a70a4a6f30f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,119,1,1.96700202,1661491729,Regular,9e3cf7e64046c5fab3be6b9e31776ed133b48490b2e40274b1da2a70a4a6f30f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,44,1,0.03305218,1661491729,Regular,cdb32ec067c12521bbd7428863d8d12c86bb89ac659b0a5b0d12e178b15d5b58
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,45,1,1.96700202,1661491729,Regular,cdb32ec067c12521bbd7428863d8d12c86bb89ac659b0a5b0d12e178b15d5b58
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,80,1,0.03305218,1661491729,Regular,1da485188332134d6755212e2018bd3026cd32d4f80e92767586a9379ee21105
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,81,1,1.96700202,1661491729,Regular,1da485188332134d6755212e2018bd3026cd32d4f80e92767586a9379ee21105
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,36,1,0.03305218,1661491729,Regular,1006f77c679731aaa9bffb740c8e09914984603df87fed63a6156dbb12277ecd
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,37,1,1.96700202,1661491729,Regular,1006f77c679731aaa9bffb740c8e09914984603df87fed63a6156dbb12277ecd
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,82,1,0.03305218,1661491729,Regular,2a90514cf95a3bf95979f2482fc6b1c1c53195036377f540d1650b1e075e64fb
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,83,1,1.96700202,1661491729,Regular,2a90514cf95a3bf95979f2482fc6b1c1c53195036377f540d1650b1e075e64fb
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,24,1,0.03305218,1661491729,Regular,ddb2aaed8e01b8f4a06e298bf30a803e06894e0d37d6aafee79911cccc943ef0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,25,1,1.96700202,1661491729,Regular,ddb2aaed8e01b8f4a06e298bf30a803e06894e0d37d6aafee79911cccc943ef0
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,6,1,0.03305218,1661491729,Regular,a0a86cf4c266e4819f3bbb0106c9e6c5d37099a9db649fc9b8326407d3f70338
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,7,1,1.96700202,1661491729,Regular,a0a86cf4c266e4819f3bbb0106c9e6c5d37099a9db649fc9b8326407d3f70338
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,152,1,0.03305218,1661491729,Regular,ce6591b0051d889ef6f4e387b465bc267987a301bd6e90548041032ae8d75194
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,153,1,1.96700202,1661491729,Regular,ce6591b0051d889ef6f4e387b465bc267987a301bd6e90548041032ae8d75194
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,156,1,0.03305218,1661491729,Regular,43141b6b47e80e1283462616007bf5c6712ce9e8477b6faeb67bdb3f43456bf3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,157,1,1.96700202,1661491729,Regular,43141b6b47e80e1283462616007bf5c6712ce9e8477b6faeb67bdb3f43456bf3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,150,1,0.03305218,1661491729,Regular,bdc44510e2805f357da77778ca5c09761c01f462df92649af355d4db9fddb4ee
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,151,1,1.96700202,1661491729,Regular,bdc44510e2805f357da77778ca5c09761c01f462df92649af355d4db9fddb4ee
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,190,1,0.03305218,1661491729,Regular,751990a15fe0576f8b6af1c9c0ebb585a0bc1899af20e969016f11d435b46c7d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,191,1,1.96700202,1661491729,Regular,751990a15fe0576f8b6af1c9c0ebb585a0bc1899af20e969016f11d435b46c7d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,68,1,0.03305218,1661491729,Regular,33010a10c54f5ddc4dfce319012e3b5597ed8882c2fbc2978986f0ab4a52cc87
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,69,1,1.96700202,1661491729,Regular,33010a10c54f5ddc4dfce319012e3b5597ed8882c2fbc2978986f0ab4a52cc87
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,136,1,0.03305218,1661491729,Regular,f92c966fb77f2487b028ec6f69d889b14456d36a77d1904f5df14816c6ff3398
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,137,1,1.96700202,1661491729,Regular,f92c966fb77f2487b028ec6f69d889b14456d36a77d1904f5df14816c6ff3398
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,182,1,0.03305218,1661491729,Regular,445400846e164ea82306f97e8f4528e5119a08fda53becf22dd80717664acc78
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,183,1,1.96700202,1661491729,Regular,445400846e164ea82306f97e8f4528e5119a08fda53becf22dd80717664acc78
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,2,1,0.03305218,1661491729,Regular,f586a2f310c97bedde7af328d9bcaa487a717963ad9d985976165929caadaaa6
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,3,1,1.96700202,1661491729,Regular,f586a2f310c97bedde7af328d9bcaa487a717963ad9d985976165929caadaaa6
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,142,1,0.03305218,1661491729,Regular,a7621d21bcf9bc627d60ef85456066eb537efe8b4cf0ae7ea3664e36d5445b8a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,143,1,1.96700202,1661491729,Regular,a7621d21bcf9bc627d60ef85456066eb537efe8b4cf0ae7ea3664e36d5445b8a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,52,1,0.03305218,1661491729,Regular,25d29d3e4a446e01f15384606224f48024def81c017f3f81cb6f99d9737c57ae
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,53,1,1.96700202,1661491729,Regular,25d29d3e4a446e01f15384606224f48024def81c017f3f81cb6f99d9737c57ae
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,38,1,0.03305218,1661491729,Regular,f729b173853c71f340bcff0b5ce3ab559d0c54510877f6973c9435dfab4d3185
