tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,136,1,0.02961169,1719553108,Regular,843935048204347f41fefcbd49619adcd3755f48092cba65e48c15074a87e378
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,133,1,8.01295498,1719553108,Regular,668952de050d13a3bceb27ce072e2d8ce2f1005a83b196d3b410b0014e0c701f
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,132,1,0.02961169,1719553108,Regular,668952de050d13a3bceb27ce072e2d8ce2f1005a83b196d3b410b0014e0c701f
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,149,1,8.01295498,1719553108,Regular,44c4e7645d239b1df078a81fa2f3e80eaf7b1e39d3f3ce20ab3d3d587f5af0df
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,148,1,0.02961169,1719553108,Regular,44c4e7645d239b1df078a81fa2f3e80eaf7b1e39d3f3ce20ab3d3d587f5af0df
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,122,1,0.02961169,1719553108,Regular,44c18363909ab009a84ab8c2bbbf067e5a22dbf623e9a543b826fee3d47de3e3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,91,1,8.01295498,1719553108,Regular,ff90b0f6c58ad110691a77eb9704c8bb1e8aedb6afa4ecdc8ae3cf1a0a243d71
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,127,1,8.01295498,1719553108,Regular,275b9fc3ac9d17b02d223e874a77661597ac423d0f82c003c80d6550baaee7d3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,126,1,0.02961169,1719553108,Regular,275b9fc3ac9d17b02d223e874a77661597ac423d0f82c003c80d6550baaee7d3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,160,1,0.02961169,1719553108,Regular,8a469e52022f8cb705bcf9373b3a19f364dc43f30035c456f6b6fdd51adb43c2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,93,1,8.01295498,1719553108,Regular,e858b5780a7090c2c386582c2452eb9ca84f26647ee6d7e1d111629a8930cdd4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,92,1,0.02961169,1719553108,Regular,e858b5780a7090c2c386582c2452eb9ca84f26647ee6d7e1d111629a8930cdd4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,82,1,0.02961169,1719553108,Regular,a3ce5be48bae6ae5f4338fa132467e0a3e20032f4625107a0c396330a27a5728
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,79,1,8.01295498,1719553108,Regular,d886c7c66546221bbca3c4606b818f11e01b398347b51d26322a887947c96c5a
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,78,1,0.02961169,1719553108,Regular,d886c7c66546221bbca3c4606b818f11e01b398347b51d26322a887947c96c5a
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,33,1,8.01295498,1719553108,Regular,54ef9fd4a7a880c5bfa1f70c49dcc40d22df489822add1036efa7180b7be17be
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,103,1,8.01295498,1719553108,Regular,144549a4b87cf27b787c490a5977a65a9bbdae134854245bba03ef0922c207cc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,36,1,0.02961169,1719553108,Regular,c3d264be728d1adad676851aadbfd75ec1619b5ed4c4996ba46ef1ac64d47429
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,102,1,0.02961169,1719553108,Regular,144549a4b87cf27b787c490a5977a65a9bbdae134854245bba03ef0922c207cc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,37,1,8.01295498,1719553108,Regular,c3d264be728d1adad676851aadbfd75ec1619b5ed4c4996ba46ef1ac64d47429
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,101,1,8.01295498,1719553108,Regular,dd8304d7e6fb7c86f055fb673461cba4fe5dd180087d0081def1a1b039c0652e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,174,1,0.02961169,1719553108,Regular,59622ee48c6b26e5ce4a31196c45925c360c4ad6a5aa551ab21887f3d499956e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,100,1,0.02961169,1719553108,Regular,dd8304d7e6fb7c86f055fb673461cba4fe5dd180087d0081def1a1b039c0652e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,175,1,8.01295498,1719553108,Regular,59622ee48c6b26e5ce4a31196c45925c360c4ad6a5aa551ab21887f3d499956e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,90,1,0.02961169,1719553108,Regular,ff90b0f6c58ad110691a77eb9704c8bb1e8aedb6afa4ecdc8ae3cf1a0a243d71
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,166,1,0.02961169,1719553108,Regular,64cf13a49c9735090df025ad4099f058125f5ac20c4092c1b152b344520ea14d
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,81,1,8.01295498,1719553108,Regular,f7300d64893b69427a709b99b8a5171c6d64c570ca4a12b67493ac6603bb5dd9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,167,1,8.01295498,1719553108,Regular,64cf13a49c9735090df025ad4099f058125f5ac20c4092c1b152b344520ea14d
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,80,1,0.02961169,1719553108,Regular,f7300d64893b69427a709b99b8a5171c6d64c570ca4a12b67493ac6603bb5dd9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,170,1,0.02961169,1719553108,Regular,a2b91aa0aec94b3f2ad42e6ea2d8be650efe4f4ee997a0b4f80ca55bdf7474b2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,95,1,8.01295498,1719553108,Regular,8cb8a3102e063af4b60eef9e28b848992bc3debd8ddd85bce8a31cec8d2524fa
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,171,1,8.01295498,1719553108,Regular,a2b91aa0aec94b3f2ad42e6ea2d8be650efe4f4ee997a0b4f80ca55bdf7474b2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,94,1,0.02961169,1719553108,Regular,8cb8a3102e063af4b60eef9e28b848992bc3debd8ddd85bce8a31cec8d2524fa
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,87,1,8.01295498,1719553108,Regular,1f42ac4b8151817354f8b42032a61b0bea7484db761161427f315a401dea05c5
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,86,1,0.02961169,1719553108,Regular,1f42ac4b8151817354f8b42032a61b0bea7484db761161427f315a401dea05c5
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,115,1,8.01295498,1719553108,Regular,d398721503b5f4bbdde69b41942e039f351be5b5ae66052d441578551f3a867c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,114,1,0.02961169,1719553108,Regular,d398721503b5f4bbdde69b41942e039f351be5b5ae66052d441578551f3a867c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,105,1,8.01295498,1719553108,Regular,f36173af948de1f63a35d197fde34c7d84aac5d487fc380223b4c13005a221a3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,104,1,0.02961169,1719553108,Regular,f36173af948de1f63a35d197fde34c7d84aac5d487fc380223b4c13005a221a3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,71,1,8.01295498,1719553108,Regular,0ae239406724c3018e428ebaff215e4e59b041f43bdb76cb0ad8b10b45071960
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,109,1,8.01295498,1719553108,Regular,707bb0dd7dcf63224d5b602836cc8f39a2a0e753340d0c14ec03c1329565129b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,108,1,0.02961169,1719553108,Regular,707bb0dd7dcf63224d5b602836cc8f39a2a0e753340d0c14ec03c1329565129b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,113,1,8.01295498,1719553108,Regular,7d28163b264b9939a648f5c72b4b2232876d283d8de9d64fcc38a93eed3fceda
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,112,1,0.02961169,1719553108,Regular,7d28163b264b9939a648f5c72b4b2232876d283d8de9d64fcc38a93eed3fceda
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,99,1,8.01295498,1719553108,Regular,047c540e26bbf056d99f1f96e47ac2830dedeb58df69a75b89ba680e4edc438a
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,98,1,0.02961169,1719553108,Regular,047c540e26bbf056d99f1f96e47ac2830dedeb58df69a75b89ba680e4edc438a
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,30,1,0.02961169,1719553108,Regular,074951aa382f7e22b1ad266a0cf593b07b8431bad7c099aa65d13eebe52961b7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,45,1,8.01295498,1719553108,Regular,2cca77a4ed5bbfb57f6e79181cf7b98a6a24071209ef017ab50a33b117d00a16
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,44,1,0.02961169,1719553108,Regular,2cca77a4ed5bbfb57f6e79181cf7b98a6a24071209ef017ab50a33b117d00a16
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,43,1,8.01295498,1719553108,Regular,03e094465564f8d5df0098a610b9d387a858489d3cff105bf75cf26b1c428e81
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,42,1,0.02961169,1719553108,Regular,03e094465564f8d5df0098a610b9d387a858489d3cff105bf75cf26b1c428e81
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,59,1,8.01295498,1719553108,Regular,e7196428bab62d9c1124b5c64ec4a9932092606d819cf69b56b90b75edd3825e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,58,1,0.02961169,1719553108,Regular,e7196428bab62d9c1124b5c64ec4a9932092606d819cf69b56b90b75edd3825e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,61,1,8.01295498,1719553108,Regular,f6da3dc26ce1d6ebf33de4d12802d37b90a9e387313f6498e0b2efbede9d18ff
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,60,1,0.02961169,1719553108,Regular,f6da3dc26ce1d6ebf33de4d12802d37b90a9e387313f6498e0b2efbede9d18ff
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,69,1,8.01295498,1719553108,Regular,9c48713a5b236161711561a73ef4d3de50f8dbe335697b47f6c7eb34a2447b0e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,68,1,0.02961169,1719553108,Regular,9c48713a5b236161711561a73ef4d3de50f8dbe335697b47f6c7eb34a2447b0e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,32,1,0.02961169,1719553108,Regular,54ef9fd4a7a880c5bfa1f70c49dcc40d22df489822add1036efa7180b7be17be
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,27,1,8.01295498,1719553108,Regular,ad3757538dca5c74cc6a508a2a69896c3c55f1765ad528216093b0b11f8318f8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,26,1,0.02961169,1719553108,Regular,ad3757538dca5c74cc6a508a2a69896c3c55f1765ad528216093b0b11f8318f8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,53,1,8.01295498,1719553108,Regular,1b7edf67a2dccca59f1d8559b4c58d8e182af6da9bc42c8572b5de34ea387b23
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,52,1,0.02961169,1719553108,Regular,1b7edf67a2dccca59f1d8559b4c58d8e182af6da9bc42c8572b5de34ea387b23
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,62,1,0.02961169,1719553108,Regular,f949480794888292edf43f24b2eb031d87be9b57bea1a07ff586fefd7b1eaa58
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,70,1,0.02961169,1719553108,Regular,0ae239406724c3018e428ebaff215e4e59b041f43bdb76cb0ad8b10b45071960
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,83,1,8.01295498,1719553108,Regular,a3ce5be48bae6ae5f4338fa132467e0a3e20032f4625107a0c396330a27a5728
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,65,1,8.01295498,1719553108,Regular,15eac8b877981467d547e5394442c586b04acd64831731d4f6885ba88db64472
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,64,1,0.02961169,1719553108,Regular,15eac8b877981467d547e5394442c586b04acd64831731d4f6885ba88db64472
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,39,1,8.01295498,1719553108,Regular,adbe79459c46ea69d9c077558a0d0ae2e39c347db331fc62d0edf47fc0e8e6de
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,38,1,0.02961169,1719553108,Regular,adbe79459c46ea69d9c077558a0d0ae2e39c347db331fc62d0edf47fc0e8e6de
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,40,1,0.02961169,1719553108,Regular,ad3e3381c7d4fac75f0291d9e21cdc0754e5b031df1cfbe128ab37ffcc86a2c9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,29,1,8.01295498,1719553108,Regular,3316a7b9ad0a675c58bd3ee91a036c7d8ac1088cdbbb48bfd7e6ba7bdba797f2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,28,1,0.02961169,1719553108,Regular,3316a7b9ad0a675c58bd3ee91a036c7d8ac1088cdbbb48bfd7e6ba7bdba797f2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,154,1,0.02961169,1719553108,Regular,aaae77a1fd545f40eff59559b725f8495cc452491ef79950012384b4e8b8d4a1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,35,1,8.01295498,1719553108,Regular,132aa26eb0908970e4d2ff288bd94a09fca18545f482d6876159b1b5814b2e0d
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,155,1,8.01295498,1719553108,Regular,aaae77a1fd545f40eff59559b725f8495cc452491ef79950012384b4e8b8d4a1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,34,1,0.02961169,1719553108,Regular,132aa26eb0908970e4d2ff288bd94a09fca18545f482d6876159b1b5814b2e0d
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,96,1,0.02961169,1719553108,Regular,662089bace86edf0237e3664d18b0eb3f41f67be6b446006dbe14490f6e21cfb
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,51,1,8.01295498,1719553108,Regular,3755d76ec0513b60241a7c9674fca4c97363396c8ec7da1ffeda25e977e48efb
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,97,1,8.01295498,1719553108,Regular,662089bace86edf0237e3664d18b0eb3f41f67be6b446006dbe14490f6e21cfb
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,50,1,0.02961169,1719553108,Regular,3755d76ec0513b60241a7c9674fca4c97363396c8ec7da1ffeda25e977e48efb
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,5,1,8.01295498,1719553108,Regular,cbe7e0508e2b1ca2860a90578cbd25ba45f68aea10e0061c4059b0851177bfbe
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,4,1,0.02961169,1719553108,Regular,cbe7e0508e2b1ca2860a90578cbd25ba45f68aea10e0061c4059b0851177bfbe
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,15,1,8.01295498,1719553108,Regular,3661184a92b43eaa42d3aef670f6bab2060c42b2254eea2b543fe5aaeddd27a9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,14,1,0.02961169,1719553108,Regular,3661184a92b43eaa42d3aef670f6bab2060c42b2254eea2b543fe5aaeddd27a9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,9,1,8.01295498,1719553108,Regular,a73b4af9a58700eefc1a14083b6182372dd477f0560d4af84fb3097b99c009d7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,8,1,0.02961169,1719553108,Regular,a73b4af9a58700eefc1a14083b6182372dd477f0560d4af84fb3097b99c009d7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,1,1,8.01295498,1719553108,Regular,ea26aabd867af948247b2435245e2f201d650e1d1e9d132356446e3d712bcc9c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,31,1,8.01295498,1719553108,Regular,074951aa382f7e22b1ad266a0cf593b07b8431bad7c099aa65d13eebe52961b7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,0,1,0.02961169,1719553108,Regular,ea26aabd867af948247b2435245e2f201d650e1d1e9d132356446e3d712bcc9c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,23,1,8.01295498,1719553108,Regular,c007d10030660edd658b61e98ebf137432605a6747b603023238c66978002df4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,22,1,0.02961169,1719553108,Regular,c007d10030660edd658b61e98ebf137432605a6747b603023238c66978002df4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,10,1,0.02961169,1719553108,Regular,74695ed0c7fa14f6c2e58ac90203f4e3921a54f44c6960498132b484dd64c1c4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,13,1,8.01295498,1719553108,Regular,466d724bd13cb246d4e9c8b536e6d1cb0ceafea8669cffbef3c6a8c6115b34ab
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,12,1,0.02961169,1719553108,Regular,466d724bd13cb246d4e9c8b536e6d1cb0ceafea8669cffbef3c6a8c6115b34ab
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,18,1,0.02961169,1719553108,Regular,e721cf24c93e0a3224892d643392676e9cc11e7d03de98e73e00db68096704ee
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,73,1,8.01295498,1719553108,Regular,b1c876be6d12d45cc5cac32cec95fd446e3d5bdf2ca0960198fd7888f6187fd1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,74,1,0.02961169,1719553108,Regular,df7a0ee10c3ecb989dbc82a3062bdcb377d3c1b5a87603cb22b190df23e00b7e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,75,1,8.01295498,1719553108,Regular,df7a0ee10c3ecb989dbc82a3062bdcb377d3c1b5a87603cb22b190df23e00b7e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,2,1,0.02961169,1719553108,Regular,46d7a90f37cf7150f7825f3116ef41c4890b9ad1543d9e4df994627b24cf1a9c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,3,1,8.01295498,1719553108,Regular,46d7a90f37cf7150f7825f3116ef41c4890b9ad1543d9e4df994627b24cf1a9c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,88,1,0.02961169,1719553108,Regular,9c65ea43e703028ba2a0df9a6c3d1c5fdc3700b34c6389fcde0ee786819a53a3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,89,1,8.01295498,1719553108,Regular,9c65ea43e703028ba2a0df9a6c3d1c5fdc3700b34c6389fcde0ee786819a53a3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,134,1,0.02961169,1719553108,Regular,ca6829dfc66a03974d83865d8a7d6c076dc3830985bbd1306ed2777628168fe8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,135,1,8.01295498,1719553108,Regular,ca6829dfc66a03974d83865d8a7d6c076dc3830985bbd1306ed2777628168fe8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,172,1,0.02961169,1719553108,Regular,1a52411ca6e53850f3e5638471e742efe761cdcf336f9726a23adace7475d064
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,173,1,8.01295498,1719553108,Regular,1a52411ca6e53850f3e5638471e742efe761cdcf336f9726a23adace7475d064
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,66,1,0.02961169,1719553108,Regular,289f99da0c28e95d80754451ae30bd7e9eb2ba0c172caa46cfcce13499340463
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,67,1,8.01295498,1719553108,Regular,289f99da0c28e95d80754451ae30bd7e9eb2ba0c172caa46cfcce13499340463
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,54,1,0.02961169,1719553108,Regular,4d4af26e28654445493bfd71d6908390e53b8129250caa1b4c033432062d9431
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,55,1,8.01295498,1719553108,Regular,4d4af26e28654445493bfd71d6908390e53b8129250caa1b4c033432062d9431
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,150,1,0.02961169,1719553108,Regular,86363f5674ecb70000c6fd1a384be6c0241cd93c5b7015e7bbd300dada29a1df
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,151,1,8.01295498,1719553108,Regular,86363f5674ecb70000c6fd1a384be6c0241cd93c5b7015e7bbd300dada29a1df
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,46,1,0.02961169,1719553108,Regular,3cd657bf5453b5a8eba553df13a5b30bd374c45a22f51c4ee0f3c7beaafb1eb7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,47,1,8.01295498,1719553108,Regular,3cd657bf5453b5a8eba553df13a5b30bd374c45a22f51c4ee0f3c7beaafb1eb7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,48,1,0.02961169,1719553108,Regular,18567dd659dcf8632129f9eaa25a38fa545dcd599ca305a88e6187b442a773d2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,49,1,8.01295498,1719553108,Regular,18567dd659dcf8632129f9eaa25a38fa545dcd599ca305a88e6187b442a773d2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,190,1,0.02961169,1719553108,Regular,53f3e0afa2e86932b7035ea3c071725d236eeef85f4070cc817a5df93bd4c2cc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,191,1,8.01295498,1719553108,Regular,53f3e0afa2e86932b7035ea3c071725d236eeef85f4070cc817a5df93bd4c2cc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,20,1,0.02961169,1719553108,Regular,0cfceb3acef36bc95f4fda721d97b3aea8b5e54da8d696d0aa6373a1c38d9be6
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,21,1,8.01295498,1719553108,Regular,0cfceb3acef36bc95f4fda721d97b3aea8b5e54da8d696d0aa6373a1c38d9be6
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,196,1,0.02961169,1719553108,Regular,fa1775282186fac3a51668820ab5ee621c51b40f8b5a678f10a278313392d29c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,197,1,8.01295498,1719553108,Regular,fa1775282186fac3a51668820ab5ee621c51b40f8b5a678f10a278313392d29c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,56,1,0.02961169,1719553108,Regular,95a6edea029d7cd21be8250a321ee4e538a1991451fd2cae02def919a6b902e8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,57,1,8.01295498,1719553108,Regular,95a6edea029d7cd21be8250a321ee4e538a1991451fd2cae02def919a6b902e8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,72,1,0.02961169,1719553108,Regular,b1c876be6d12d45cc5cac32cec95fd446e3d5bdf2ca0960198fd7888f6187fd1
