tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,17,1,12.46512005,1714190390,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,12,1,11.22789561,1714115755,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,32,1,12.97753293,1714012630,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,25,1,14.63702352,1713933663,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,10,1,15.95465879,1713841419,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,13,1,13.73150303,1713766013,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,13,1,12.650359,1713672054,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,25,1,12.68159588,1713598964,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,15,1,12.40013154,1713495872,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,23,1,12.49928576,1713409785,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,31,1,11.79008782,1713323293,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,33,1,12.04138065,1713236744,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,12,1,12.74437351,1713150227,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,20,1,13.56686896,1713075559,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,1,1,12.74216489,1712979927,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,9,1,11.75574548,1712896016,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,7,1,12.54847956,1712827707,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,1,1,13.17076241,1712719161,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,8,1,12.52046731,1712635813,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,7,1,11.54627582,1712559801,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,3,1,11.70493963,1712468268,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,28,1,12.51658944,1712386226,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,4,1,12.5042778,1712298694,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,13,1,8.85144297,1712218471,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,12,1,8.40186233,1712126716,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,10,1,14.3019697,1712041209,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,11,1,16.00473353,1711956227,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,11,1,16.1334794,1711867766,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,30,1,15.95798695,1711791657,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,9,1,15.68496461,1711681511,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,12,1,15.59468399,1711595917,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,10,1,14.80078463,1711510724,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,13,1,14.41509719,1711426505,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,18,1,14.17039866,1711336036,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,22,1,14.31956868,1711263001,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,11,1,14.84755187,1711163037,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,14,1,14.29613982,1711079236,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,15,1,14.4914128,1710990404,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,4,1,14.67559815,1710903949,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,19,1,15.73162075,1710817588,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,17,1,15.98182048,1710731743,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,8,1,15.20367699,1710645939,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,15,1,13.9743904,1710568302,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,23,1,15.18638176,1710472100,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,15,1,14.73600182,1710391220,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,23,1,15.17009222,1710299032,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,21,1,14.35139969,1710214477,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,22,1,10.81209737,1710125250,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,23,1,10.81594667,1710045811,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,14,1,12.7500369,1709959357,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,9,1,11.11872407,1709873138,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,14,1,10.37916778,1709791828,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,20,1,12.01901565,1709696411,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,17,1,13.03442003,1709607938,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,27,1,15.56191109,1709521467,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,12,1,15.71870981,1709440129,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,28,1,12.23767614,1709350265,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,5,1,11.72162625,1709262249,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,37,1,13.23193688,1709177697,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,26,1,14.34283416,1709100709,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,39,1,38.71009382,1709006872,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,24,1,10.72754894,1708926853,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,31,1,15.71087342,1708660815,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,23,1,14.4809259,1708573681,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,30,1,13.37318065,1708484755,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,21,1,14.21939511,1708405225,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,18,1,13.42008123,1708311914,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,26,1,12.34157549,1708225887,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,27,1,13.42905199,1708141825,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,0,1,13.14585079,1708052705,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,24,1,12.07655591,1707969952,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,17,1,11.66211012,1707877943,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,32,1,13.68590564,1707793566,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,35,1,15.23350685,1707707178,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,25,1,13.00975753,1707621759,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,37,1,11.11003011,1707534364,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,1,1,11.06991532,1707448845,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,12,1,13.52369521,1707361890,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,14,1,13.83940926,1707274173,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,27,1,12.61364459,1707188914,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,10,1,11.8001557,1707103052,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,28,1,13.40548981,1707018141,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,9,1,14.67740236,1706930950,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,4,1,12.712428,1706844598,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,17,1,13.00746768,1706757374,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,36,1,13.67608484,1706670939,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,30,1,16.24282445,1706608444,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,29,1,15.05878534,1706499289,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,10,1,11.07646553,1706411416,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,6,1,8.48501229,1706326284,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,25,1,8.36769989,1706238498,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,0,1,9.13809505,1706154138,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,15,1,10.26518803,1706065632,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,14,1,9.14434795,1705978955,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,26,1,8.46055614,1705891050,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,16,1,10.01017914,1705804746,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,30,1,10.66720598,1705720874,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,15,1,9.39469285,1705635876,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,0,1,8.7373888,1705550161,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,18,1,8.65899268,1705466660,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,17,1,6.57567608,1705376060,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,20,1,7.2250141,1705289405,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,27,1,8.39191263,1705205248,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,32,1,8.35089012,1705116877,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,0,1,9.21465605,1705028994,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,34,1,10.37788815,1704944388,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,11,1,10.79728127,1704856017,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,37,1,11.36703872,1704771694,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,33,1,11.5183705,1704688298,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,15,1,11.85083605,1704608231,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,23,1,11.92881722,1704515140,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,19,1,13.32184578,1704426348,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,23,1,13.89200761,1704339788,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,25,1,14.5130646,1704254057,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,15,1,14.42940256,1704169815,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,24,1,13.39896988,1704091468,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,33,1,14.39387696,1704006555,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,6,1,12.23487493,1703909199,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,33,1,12.41419188,1703830004,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,4,1,11.84358442,1703735695,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,26,1,12.52732324,1703656165,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,32,1,13.28804062,1703561605,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,16,1,12.06399841,1703476583,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,14,1,12.19866448,1703390406,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,14,1,12.5054344,1703304187,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,11,1,13.14534251,1703217627,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,23,1,12.07468817,1703134398,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,18,1,12.38802958,1703051433,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,25,1,12.09862999,1702960293,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,7,1,11.02679994,1702879685,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,19,1,10.6017259,1702787432,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
