tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,52,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,53,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,54,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,55,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,56,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,57,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,58,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,59,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,60,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,61,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,62,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,63,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,64,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,65,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,66,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,67,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,68,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,69,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,70,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,71,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,72,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,73,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,74,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,75,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,76,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,77,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,78,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,79,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,80,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,81,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,82,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,83,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,84,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,85,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,86,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,87,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,88,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,89,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,90,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,91,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,92,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,93,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,94,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,95,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,96,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,97,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,98,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,99,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,100,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,101,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,102,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,103,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,104,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,105,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,106,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,107,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,108,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,109,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,110,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,111,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,112,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,113,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,114,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,115,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,116,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,117,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,118,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,119,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,120,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,121,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,122,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,123,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,124,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,125,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,126,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,127,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,128,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,129,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,130,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,131,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,132,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,133,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,134,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,135,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,136,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,137,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,138,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,139,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,140,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,141,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,142,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,143,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,144,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,145,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,146,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,147,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,148,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,149,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,150,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,151,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,152,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,153,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,154,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,155,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,156,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,157,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,158,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,159,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,160,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,161,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,162,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,168,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,169,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,170,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,171,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,172,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,173,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,174,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,175,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,176,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,177,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,178,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,179,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,180,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,181,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,182,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,183,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,184,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,185,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,186,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
