tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,117,1,10.72514748,1710254366,Regular,62bd8192702298a545c0efc45119d8cffaa39806eae1c4ca33ef9ddd4699d291
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,118,1,0.03145283,1710254366,Regular,3a4cfec548c727a4fe7a28c42876924081bcfe536f3c564db21001d1778d9b82
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,119,1,10.72514748,1710254366,Regular,3a4cfec548c727a4fe7a28c42876924081bcfe536f3c564db21001d1778d9b82
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,114,1,0.03145283,1710254366,Regular,1832588dc0c9ffc6cc432bd45ed895f0812cdc1d1d48ee3413a45eb164c5ef50
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,115,1,10.72514748,1710254366,Regular,1832588dc0c9ffc6cc432bd45ed895f0812cdc1d1d48ee3413a45eb164c5ef50
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,90,1,0.03145283,1710254366,Regular,2f8a3e8ff3874516b78cdcdf5cb73ebea70f867ba3f4753a1a4829fa958b3e2a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,91,1,10.72514748,1710254366,Regular,2f8a3e8ff3874516b78cdcdf5cb73ebea70f867ba3f4753a1a4829fa958b3e2a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,81,1,10.72514748,1710254366,Regular,11cc12eb55a764a965d1e30bbaccb1b404c93fef4b55e1bb80d970b5ac48d4f1
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,92,1,0.03145283,1710254366,Regular,e9939e1a975b3b77e26cd04eb903107dccce8e9d62f0cd2f1b6cd857485b4d87
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,93,1,10.72514748,1710254366,Regular,e9939e1a975b3b77e26cd04eb903107dccce8e9d62f0cd2f1b6cd857485b4d87
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,102,1,0.03145283,1710254366,Regular,1ebe9b4cabb190422e01bc063206b4b44a960dab8300a02f8d63512c6c535041
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,88,1,0.03145283,1710254366,Regular,a71d856628661c39f62b398f94a6b15483f5b179d52983fb67deb56c856b7801
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,89,1,10.72514748,1710254366,Regular,a71d856628661c39f62b398f94a6b15483f5b179d52983fb67deb56c856b7801
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,86,1,0.03145283,1710254366,Regular,a9b43e9e47ecad538b5d1a47fc0128aa8a189b173f13e948b3db5ef7453d7e67
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,87,1,10.72514748,1710254366,Regular,a9b43e9e47ecad538b5d1a47fc0128aa8a189b173f13e948b3db5ef7453d7e67
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,108,1,0.03145283,1710254366,Regular,b440a99b32a24c50da9db26f3d6bc14b014b0526b248e64ed60e9b94f284d155
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,109,1,10.72514748,1710254366,Regular,b440a99b32a24c50da9db26f3d6bc14b014b0526b248e64ed60e9b94f284d155
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,156,1,0.03145283,1710254366,Regular,04b0463652856409551eb8bf1dfb602fdf95a90a858745aa7ca551c77c5b12de
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,157,1,10.72514748,1710254366,Regular,04b0463652856409551eb8bf1dfb602fdf95a90a858745aa7ca551c77c5b12de
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,146,1,0.03145283,1710254366,Regular,b713c9f0e313c74469fd2a684256e8f8fa9bcb4293f8aaddbb3f53ec2492e4f4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,147,1,10.72514748,1710254366,Regular,b713c9f0e313c74469fd2a684256e8f8fa9bcb4293f8aaddbb3f53ec2492e4f4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,138,1,0.03145283,1710254366,Regular,fea05291d8c82410752f3608af883b2c5ae80991a40d3403fcb833f9441a6155
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,139,1,10.72514748,1710254366,Regular,fea05291d8c82410752f3608af883b2c5ae80991a40d3403fcb833f9441a6155
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,134,1,0.03145283,1710254366,Regular,437abd8ce295c334006267f1588a53bb8478436ee4dd8e730ae2b83ff64b5003
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,135,1,10.72514748,1710254366,Regular,437abd8ce295c334006267f1588a53bb8478436ee4dd8e730ae2b83ff64b5003
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,152,1,0.03145283,1710254366,Regular,bd64084c1183230c16c99f28d93539008db39574abe9460401aa55efd0080435
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,153,1,10.72514748,1710254366,Regular,bd64084c1183230c16c99f28d93539008db39574abe9460401aa55efd0080435
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,158,1,0.03145283,1710254366,Regular,a555b9cf6cbcd136c38401c99b8c1b868f701cd6778d50c70d15c4b2a8d4c7f6
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,159,1,10.72514748,1710254366,Regular,a555b9cf6cbcd136c38401c99b8c1b868f701cd6778d50c70d15c4b2a8d4c7f6
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,128,1,0.03145283,1710254366,Regular,6ddf50aee23267f6810b26c7adc9643fc100ec033ff6a5124b5bab718bd8b98a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,129,1,10.72514748,1710254366,Regular,6ddf50aee23267f6810b26c7adc9643fc100ec033ff6a5124b5bab718bd8b98a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,160,1,0.03145283,1710254366,Regular,72fe7bd9084e6a5a3025203d01d745650fe020c16a38bd9c706074e83e0f625b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,161,1,10.72514748,1710254366,Regular,72fe7bd9084e6a5a3025203d01d745650fe020c16a38bd9c706074e83e0f625b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,164,1,0.03145283,1710254366,Regular,96629e9cb0c74e1103aaa58c716330a0fe495c5703b8a094a3927284ca347205
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,165,1,10.72514748,1710254366,Regular,96629e9cb0c74e1103aaa58c716330a0fe495c5703b8a094a3927284ca347205
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,168,1,0.03145283,1710254366,Regular,7f9ed44e6677c151e57eebe2bdef8540190b045bb949da3b66027b9cf64c9cf3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,169,1,10.72514748,1710254366,Regular,7f9ed44e6677c151e57eebe2bdef8540190b045bb949da3b66027b9cf64c9cf3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,150,1,0.03145283,1710254366,Regular,c94c456eec941f0be6feb5f431b2ed316805f82a0bdca3d5fa1a0cb67ce8d354
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,151,1,10.72514748,1710254366,Regular,c94c456eec941f0be6feb5f431b2ed316805f82a0bdca3d5fa1a0cb67ce8d354
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,142,1,0.03145283,1710254366,Regular,8ce826e01b1a5cb7f5da28cc827f04220356517e95d902ede6e7c9ea38503960
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,143,1,10.72514748,1710254366,Regular,8ce826e01b1a5cb7f5da28cc827f04220356517e95d902ede6e7c9ea38503960
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,162,1,0.03145283,1710254366,Regular,93fa68f0b14fc36103e32820e5a0a21e9ceccdbf946c333f970f9b279b308c8f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,163,1,10.72514748,1710254366,Regular,93fa68f0b14fc36103e32820e5a0a21e9ceccdbf946c333f970f9b279b308c8f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,132,1,0.03145283,1710254366,Regular,b210905efe19695dfb809a6a2ffc0f90ff1c5abef64d9db1920ccd94439fe8d0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,133,1,10.72514748,1710254366,Regular,b210905efe19695dfb809a6a2ffc0f90ff1c5abef64d9db1920ccd94439fe8d0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,182,1,0.03145283,1710254366,Regular,aa187fbe23a618f76877f61a61f47bc3c3c87f8f33264c026940fe2837b96974
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,183,1,10.72514748,1710254366,Regular,aa187fbe23a618f76877f61a61f47bc3c3c87f8f33264c026940fe2837b96974
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,174,1,0.03145283,1710254366,Regular,9409ec671e2ec7abd3dbf82ee3ffae559ede87fe5d646211aab821fc2def1665
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,175,1,10.72514748,1710254366,Regular,9409ec671e2ec7abd3dbf82ee3ffae559ede87fe5d646211aab821fc2def1665
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,194,1,0.03145283,1710254366,Regular,d981836b166bbcca54c57ce587dd568595e0d4054fc02998331ac1d0a8bbaac7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,195,1,10.72514748,1710254366,Regular,d981836b166bbcca54c57ce587dd568595e0d4054fc02998331ac1d0a8bbaac7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,184,1,0.03145283,1710254366,Regular,0daa4b618a8596dedf2039f4076e6edb7bf3dd0bfb92aade38044fec38ff4cdd
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,185,1,10.72514748,1710254366,Regular,0daa4b618a8596dedf2039f4076e6edb7bf3dd0bfb92aade38044fec38ff4cdd
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,178,1,0.03145283,1710254366,Regular,36572daee6c2549387807a2ca97db2015121f5e9cd8ea4bef909a835a2635a04
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,179,1,10.72514748,1710254366,Regular,36572daee6c2549387807a2ca97db2015121f5e9cd8ea4bef909a835a2635a04
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,180,1,0.03145283,1710254366,Regular,b79652783ecf5105ed2637ff3142a3a538fa301a74d5b4b41579ad5168ce1dbc
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,196,1,0.03145283,1710254366,Regular,ee2247fd034884f50882730d57be8b4ad23954c0edb9d19171ee535ab96a31e0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,197,1,10.72514748,1710254366,Regular,ee2247fd034884f50882730d57be8b4ad23954c0edb9d19171ee535ab96a31e0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,186,1,0.03145283,1710254366,Regular,f7f19c76ec6b2f4ee3895661a42ba20954f6303d7bf60a826e035efbe4bc098b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,187,1,10.72514748,1710254366,Regular,f7f19c76ec6b2f4ee3895661a42ba20954f6303d7bf60a826e035efbe4bc098b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,176,1,0.03145283,1710254366,Regular,fd522de2d4024167ac48c69070580b7af54b5f1e0fd4acf9badbca75bfe2db6c
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,198,1,0.03145283,1710254366,Regular,ef5131cb0462ed80f92bd702c4faa441d56ab487fe31f7ae696158c9ec1a4b75
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,199,1,10.72514748,1710254366,Regular,ef5131cb0462ed80f92bd702c4faa441d56ab487fe31f7ae696158c9ec1a4b75
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,192,1,0.03145283,1710254366,Regular,68384b18b9e3ecacbc81a1bf435d38dbfd15700ed9399564ee47b274e8b9cf1b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,56,1,0.03145283,1710254366,Regular,a5dd08f3e4b85e24b4fd69bd7ddb606cc85a1fda4d4d114b68ff39cb14dec8bc
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,57,1,10.72514748,1710254366,Regular,a5dd08f3e4b85e24b4fd69bd7ddb606cc85a1fda4d4d114b68ff39cb14dec8bc
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,144,1,0.03145283,1710254366,Regular,79a5fc41c4d1c1ff98cf41a38eb6d804944ccfd8ffae0b0bd1e89fc853eabc9f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,145,1,10.72514748,1710254366,Regular,79a5fc41c4d1c1ff98cf41a38eb6d804944ccfd8ffae0b0bd1e89fc853eabc9f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,172,1,0.03145283,1710254366,Regular,3c6004e2c2e9ef3f7db888da2018b0fc5e720a2fcd8267cd631c4a3d1c70abce
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,173,1,10.72514748,1710254366,Regular,3c6004e2c2e9ef3f7db888da2018b0fc5e720a2fcd8267cd631c4a3d1c70abce
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,130,1,0.03145283,1710254366,Regular,fb44c07fe5c8907a9cb660be0f5ca03d717c45a2a81e64c3224a601c6e6074b3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,131,1,10.72514748,1710254366,Regular,fb44c07fe5c8907a9cb660be0f5ca03d717c45a2a81e64c3224a601c6e6074b3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,10,1,0.03145283,1710254366,Regular,65ca3e099fb0ea44491ec12324fd1f36a4df373cba03e21d0e0d99fe3ceb642e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,11,1,10.72514748,1710254366,Regular,65ca3e099fb0ea44491ec12324fd1f36a4df373cba03e21d0e0d99fe3ceb642e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,66,1,0.03145283,1710254366,Regular,ea9befc55cf446d2c487837f723388d91ee6b0bc23dd4d054ac46662ea33b0b0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,67,1,10.72514748,1710254366,Regular,ea9befc55cf446d2c487837f723388d91ee6b0bc23dd4d054ac46662ea33b0b0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,126,1,0.03145283,1710254366,Regular,de53c0e4bc9884f2f9cdb15c44593cb4a039e30bcb8ff2ff951e4df346b3d0b8
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,127,1,10.72514748,1710254366,Regular,de53c0e4bc9884f2f9cdb15c44593cb4a039e30bcb8ff2ff951e4df346b3d0b8
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,112,1,0.03145283,1710254366,Regular,121351e0f7469ca0b3e268ae2a9e29009c472af6840b0d5f13849b057f34c0ac
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,113,1,10.72514748,1710254366,Regular,121351e0f7469ca0b3e268ae2a9e29009c472af6840b0d5f13849b057f34c0ac
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,16,1,0.03145283,1710254366,Regular,33ecc7e001a11819a43b2bdf84c4d3261b4ac0d488f6f1246b69cf70c0f84a19
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,17,1,10.72514748,1710254366,Regular,33ecc7e001a11819a43b2bdf84c4d3261b4ac0d488f6f1246b69cf70c0f84a19
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,106,1,0.03145283,1710254366,Regular,df172bf8d33cf3ddac468cf0ed885006d88a5e042a9745260d229b7b037e2198
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,107,1,10.72514748,1710254366,Regular,df172bf8d33cf3ddac468cf0ed885006d88a5e042a9745260d229b7b037e2198
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,6,1,0.03145283,1710254366,Regular,d264eed378f30cb321b80e87966f6b2508b7c64c05ab5adf4d2bad42eab5d8c0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,7,1,10.72514748,1710254366,Regular,d264eed378f30cb321b80e87966f6b2508b7c64c05ab5adf4d2bad42eab5d8c0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,148,1,0.03145283,1710254366,Regular,7af839358398b7945c57d60b9ebac032c513e7c06e300967a6585a28138d994e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,149,1,10.72514748,1710254366,Regular,7af839358398b7945c57d60b9ebac032c513e7c06e300967a6585a28138d994e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,40,1,0.03145283,1710254366,Regular,2c129de7d59d71456e97dfecad18709af4c63e0b5d6745dbc0ed794920d53991
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,41,1,10.72514748,1710254366,Regular,2c129de7d59d71456e97dfecad18709af4c63e0b5d6745dbc0ed794920d53991
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,4,1,0.03145283,1710254366,Regular,8a037acfb524a671f652d0c205f2e8131b822607f255d91ba8ea04ab8bcd94d3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,5,1,10.72514748,1710254366,Regular,8a037acfb524a671f652d0c205f2e8131b822607f255d91ba8ea04ab8bcd94d3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,60,1,0.03145283,1710254366,Regular,3b5e363667a49af187eb39268d585fad39b94c1df8dcc3b721738edd86066a6e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,61,1,10.72514748,1710254366,Regular,3b5e363667a49af187eb39268d585fad39b94c1df8dcc3b721738edd86066a6e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,104,1,0.03145283,1710254366,Regular,dae575f046b746f34161807c1e4a7f9dbbcdfb526e85e2fe305e60126eef2df7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,105,1,10.72514748,1710254366,Regular,dae575f046b746f34161807c1e4a7f9dbbcdfb526e85e2fe305e60126eef2df7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,188,1,0.03145283,1710254366,Regular,2af89af6cf1043548ec236d975285b899b384fd2621d9a1ff3ef5fb48f4b9249
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,189,1,10.72514748,1710254366,Regular,2af89af6cf1043548ec236d975285b899b384fd2621d9a1ff3ef5fb48f4b9249
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,62,1,0.03145283,1710254366,Regular,4b001819032e40d2d8647bbf888051224dbb2807affa6561e5f841a1633c3e5b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,63,1,10.72514748,1710254366,Regular,4b001819032e40d2d8647bbf888051224dbb2807affa6561e5f841a1633c3e5b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,190,1,0.03145283,1710254366,Regular,b62287bf66066cf71c412fc65dc5624d8f3dc2b8b466586a3f1bfcb26adc746a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,191,1,10.72514748,1710254366,Regular,b62287bf66066cf71c412fc65dc5624d8f3dc2b8b466586a3f1bfcb26adc746a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,154,1,0.03145283,1710254366,Regular,05e4ed7f9fb8b00da7fdf45e3faa01930e0469799988092426cb22b2e33cedc7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,155,1,10.72514748,1710254366,Regular,05e4ed7f9fb8b00da7fdf45e3faa01930e0469799988092426cb22b2e33cedc7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,73,1,10.72514748,1710254366,Regular,8f5c2aa70aff912bb7f6b96ef1167996bb7e23ff460ea82567ff208bcba950ed
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,3,1,10.72514748,1710254366,Regular,2bdc8f55f4607e9651123f378b92b58d011ae11811cab523cce2fea55ec42921
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,50,1,0.03145283,1710254366,Regular,47adef40710d6fa6cebe3691b42f5fb17817137ed5dd75b8968e61396d4f5742
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,51,1,10.72514748,1710254366,Regular,47adef40710d6fa6cebe3691b42f5fb17817137ed5dd75b8968e61396d4f5742
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,120,1,0.03145283,1710254366,Regular,4329e04a53ecf1cf71eef162d8f194b912e9ef5ec40b16dec5ac0962b4ea3a01
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,121,1,10.72514748,1710254366,Regular,4329e04a53ecf1cf71eef162d8f194b912e9ef5ec40b16dec5ac0962b4ea3a01
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,28,1,0.03145283,1710254366,Regular,86d20176a9cfe61bd458d56c431cb4fe311e9ee3cbd1a6d4b1bd1842db4c93f0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,29,1,10.72514748,1710254366,Regular,86d20176a9cfe61bd458d56c431cb4fe311e9ee3cbd1a6d4b1bd1842db4c93f0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,22,1,0.03145283,1710254366,Regular,f51586a65eece142a27cb1554044f7db6705cc0fb92dff05b9556dbae3b0a60f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,23,1,10.72514748,1710254366,Regular,f51586a65eece142a27cb1554044f7db6705cc0fb92dff05b9556dbae3b0a60f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,110,1,0.03145283,1710254366,Regular,163fa2bfe65f2447e02cb893b395998e95ed2af78a9692d4861b69fcb1e46844
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,111,1,10.72514748,1710254366,Regular,163fa2bfe65f2447e02cb893b395998e95ed2af78a9692d4861b69fcb1e46844
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,24,1,0.03145283,1710254366,Regular,5988f9b2212c85993502d067505edf20d50870ef109e97f14ae0b33c2063177a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,25,1,10.72514748,1710254366,Regular,5988f9b2212c85993502d067505edf20d50870ef109e97f14ae0b33c2063177a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,82,1,0.03145283,1710254366,Regular,ea16473ff96fb6caae9dd1c05b0033231d245f62dfb8b5eb69c7f1464d14f541
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,83,1,10.72514748,1710254366,Regular,ea16473ff96fb6caae9dd1c05b0033231d245f62dfb8b5eb69c7f1464d14f541
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,166,1,0.03145283,1710254366,Regular,1dbce75ca762072b6c5177a6385d66cb31b3252dc6c91cc911883ace6c5c1664
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,167,1,10.72514748,1710254366,Regular,1dbce75ca762072b6c5177a6385d66cb31b3252dc6c91cc911883ace6c5c1664
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,36,1,0.03145283,1710254366,Regular,bfd5b238dea075f593c088f84f6857b9afde78fbf305c090a49084a70142e107
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,37,1,10.72514748,1710254366,Regular,bfd5b238dea075f593c088f84f6857b9afde78fbf305c090a49084a70142e107
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,181,1,10.72514748,1710254366,Regular,b79652783ecf5105ed2637ff3142a3a538fa301a74d5b4b41579ad5168ce1dbc
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,170,1,0.03145283,1710254366,Regular,174951e1aff02cd0617a22dc2ead0cb6a5545d96fe0c1feb34fc5a4f2ff8eccf
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,171,1,10.72514748,1710254366,Regular,174951e1aff02cd0617a22dc2ead0cb6a5545d96fe0c1feb34fc5a4f2ff8eccf
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,140,1,0.03145283,1710254366,Regular,ec6246f3ad46c12baed520424d3b31b5a9dc214c4e476dbbb46f0cab81066c74
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,141,1,10.72514748,1710254366,Regular,ec6246f3ad46c12baed520424d3b31b5a9dc214c4e476dbbb46f0cab81066c74
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,136,1,0.03145283,1710254366,Regular,7d3feb32c2953021daa363fe4c04a2d3cbf86b587e4758a8501bfc06367d8a77
