tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,74,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,75,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,161,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,78,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,160,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,79,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,157,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,80,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,156,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,81,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,155,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,82,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,154,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,83,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,151,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,84,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,150,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,85,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,143,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,86,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,142,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,87,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,141,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,90,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,140,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,91,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,139,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,94,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,149,1,2.12044185,1717828962,Regular,ee777a256076c7853972f2aa6c0ff3e0b64c2c189c1185e585aca3cc07d93ef6
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,148,1,0.02631233,1717828962,Regular,ee777a256076c7853972f2aa6c0ff3e0b64c2c189c1185e585aca3cc07d93ef6
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,159,1,2.12044185,1717828962,Regular,6c136acd3c7386109f75c93b730204a0014ab529862d8e9d520872f95fab4188
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,158,1,0.02631233,1717828962,Regular,6c136acd3c7386109f75c93b730204a0014ab529862d8e9d520872f95fab4188
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,145,1,2.12044185,1717828962,Regular,1eab2f6646f06517667cd81465f40ae65f794469e8566f7387a416edab286101
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,144,1,0.02631233,1717828962,Regular,1eab2f6646f06517667cd81465f40ae65f794469e8566f7387a416edab286101
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,153,1,2.12044185,1717828962,Regular,08f696c8cc97b3ba109a5ca2200aad6feb66e05a17551406d1959709bafd91d1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,152,1,0.02631233,1717828962,Regular,08f696c8cc97b3ba109a5ca2200aad6feb66e05a17551406d1959709bafd91d1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,147,1,2.12044185,1717828962,Regular,569130d70439b88494bbf65c8b5c822f288678c843b0bef0c13a7afa78c66387
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,146,1,0.02631233,1717828962,Regular,569130d70439b88494bbf65c8b5c822f288678c843b0bef0c13a7afa78c66387
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,115,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,114,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,113,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,112,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,111,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,110,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,116,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,107,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,117,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,106,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,120,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,103,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,121,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,102,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,122,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,99,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,123,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,98,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,128,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,97,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,129,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,96,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,130,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,95,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,131,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,124,1,0.02631233,1717828962,Regular,f1c3b536ffd7d243c036dc321adc986ba57e368621b55681c8cfadad8c6f9d04
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,132,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,54,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,133,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,53,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,134,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,52,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,135,1,2.12044185,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,51,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,138,1,0.02631233,1717828962,Regular,ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,50,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,59,1,2.12044185,1717828962,Regular,88d050ec6460dd549ca94fee2af1394e85fb78fab51f7fb8c7346bbe473cfaa8
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,58,1,0.02631233,1717828962,Regular,88d050ec6460dd549ca94fee2af1394e85fb78fab51f7fb8c7346bbe473cfaa8
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,92,1,0.02631233,1717828962,Regular,3e70c6eaeafcc01cea0bb24edbf12afd5f53320ab9dcf002dd4a7c10b371bdc1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,11,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,10,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,9,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,8,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,5,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,31,1,2.12044185,1717828962,Regular,4e4cc55376b8cba97c2185db53cebc33848371d060075d269d1be55fce37bb6b
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,30,1,0.02631233,1717828962,Regular,4e4cc55376b8cba97c2185db53cebc33848371d060075d269d1be55fce37bb6b
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,36,1,0.02631233,1717828962,Regular,5812255fda21631c79c5ca4b3e012a9f687d5db5ac94a430e407c7b97a61db5e
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,136,1,0.02631233,1717828962,Regular,0692b5139ddb9120de05dd3a00f76337ddeedbb608c8b0519c79fda5873d04a6
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,7,1,2.12044185,1717828962,Regular,8b1577b8facfac94c30deae519f1f8bddeae4d7cdd4ad62341f480605795687d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,137,1,2.12044185,1717828962,Regular,0692b5139ddb9120de05dd3a00f76337ddeedbb608c8b0519c79fda5873d04a6
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,125,1,2.12044185,1717828962,Regular,f1c3b536ffd7d243c036dc321adc986ba57e368621b55681c8cfadad8c6f9d04
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,100,1,0.02631233,1717828962,Regular,eb23102bee3e90321af7fddbf7702a9bebed43b85a5809efbff269421748b416
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,6,1,0.02631233,1717828962,Regular,8b1577b8facfac94c30deae519f1f8bddeae4d7cdd4ad62341f480605795687d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,101,1,2.12044185,1717828962,Regular,eb23102bee3e90321af7fddbf7702a9bebed43b85a5809efbff269421748b416
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,89,1,2.12044185,1717828962,Regular,8d4f4b68d366adc980aba262f8c160d829c2b0a288cee7279611daae5c0d1352
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,88,1,0.02631233,1717828962,Regular,8d4f4b68d366adc980aba262f8c160d829c2b0a288cee7279611daae5c0d1352
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,23,1,2.12044185,1717828962,Regular,01dd6295b943359022ecc36afe814f658e351fbe36f23798b455825bf2b3f836
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,37,1,2.12044185,1717828962,Regular,5812255fda21631c79c5ca4b3e012a9f687d5db5ac94a430e407c7b97a61db5e
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,22,1,0.02631233,1717828962,Regular,01dd6295b943359022ecc36afe814f658e351fbe36f23798b455825bf2b3f836
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,47,1,2.12044185,1717828962,Regular,4b0bb20128d908e09ee37ed524640a5d989bd57d5e7b658d3b2268f88e0c8d1d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,38,1,0.02631233,1717828962,Regular,98e7fb56940df56f26957336770b7e92d79c1ecb52f85fc36050b14a9c2ab286
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,39,1,2.12044185,1717828962,Regular,98e7fb56940df56f26957336770b7e92d79c1ecb52f85fc36050b14a9c2ab286
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,46,1,0.02631233,1717828962,Regular,4b0bb20128d908e09ee37ed524640a5d989bd57d5e7b658d3b2268f88e0c8d1d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,108,1,0.02631233,1717828962,Regular,0306d714b19065543ef186bc68b7c8c58c11527eb3d16f78da17525e9a9d6173
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,109,1,2.12044185,1717828962,Regular,0306d714b19065543ef186bc68b7c8c58c11527eb3d16f78da17525e9a9d6173
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,105,1,2.12044185,1717828962,Regular,4f3d9a7a149f706d08f8834e065207624bd70716905e3e28f7937e5443b48858
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,12,1,0.02631233,1717828962,Regular,252d991de94621fc6d02c47f1a08fe5a75558c3e932e678dc3b79d60037da572
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,13,1,2.12044185,1717828962,Regular,252d991de94621fc6d02c47f1a08fe5a75558c3e932e678dc3b79d60037da572
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,104,1,0.02631233,1717828962,Regular,4f3d9a7a149f706d08f8834e065207624bd70716905e3e28f7937e5443b48858
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,93,1,2.12044185,1717828962,Regular,3e70c6eaeafcc01cea0bb24edbf12afd5f53320ab9dcf002dd4a7c10b371bdc1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,199,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,126,1,0.02631233,1717828962,Regular,a451cb12f4bce82ef96d5d31f0829a5e52d9066499cdb6971a2d8396de51453f
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,127,1,2.12044185,1717828962,Regular,a451cb12f4bce82ef96d5d31f0829a5e52d9066499cdb6971a2d8396de51453f
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,198,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,118,1,0.02631233,1717828962,Regular,7e1cdb5d42ddc867c9148bacfd38c15138e3b4fde910e152178aa9a7a22f8d4f
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,119,1,2.12044185,1717828962,Regular,7e1cdb5d42ddc867c9148bacfd38c15138e3b4fde910e152178aa9a7a22f8d4f
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,197,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,76,1,0.02631233,1717828962,Regular,203ad9a302c3c2ba5b5eb5c8f67164326fa476a9dd08e84f0e3df059ed48dce7
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,77,1,2.12044185,1717828962,Regular,203ad9a302c3c2ba5b5eb5c8f67164326fa476a9dd08e84f0e3df059ed48dce7
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,196,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,66,1,0.02631233,1717828962,Regular,537f73d13ffd1643508e9d3b662746a7b3a0beb4c6b9655007410005ba231aa1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,67,1,2.12044185,1717828962,Regular,537f73d13ffd1643508e9d3b662746a7b3a0beb4c6b9655007410005ba231aa1
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,195,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,194,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,193,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,192,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,191,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,190,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,0,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,1,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,189,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,2,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,3,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,188,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
