tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,97,1,6.39900739,1692664621,Regular,8641e0317bb464a72382ae7854a967f687c0e5bc5f2a3a22b90da4034b9c88e1
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,76,1,0.03332268,1692664621,Regular,d300f25291705bfe69f5253b3e3f6f3d9243241044813906453db96ef63ca3c4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,78,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,79,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,128,1,0.03332268,1692664621,Regular,a0905f393249d3988f7e62483a896d0a277d0c5834bc841232d02af9dd32f47b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,142,1,0.03332268,1692664621,Regular,915d655c6d351d09e2f1344db52ef4ed277fe8bed0385f4668e72442fd0eff9e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,143,1,6.39900739,1692664621,Regular,915d655c6d351d09e2f1344db52ef4ed277fe8bed0385f4668e72442fd0eff9e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,115,1,6.39900739,1692664621,Regular,741c4aa65c616f07db477de8e7b26e86530aa30bf23081e18d19085800d0166f
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,152,1,0.03332268,1692664621,Regular,5d8f39035d050dca41cb899397690941fc7bc2550019b26453c348f1b6d2a9a9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,153,1,6.39900739,1692664621,Regular,5d8f39035d050dca41cb899397690941fc7bc2550019b26453c348f1b6d2a9a9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,120,1,0.03332268,1692664621,Regular,c40215716da1f4f4c636fede70178de5ac51d5db184c68d3db614c2e6ac3c2c8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,121,1,6.39900739,1692664621,Regular,c40215716da1f4f4c636fede70178de5ac51d5db184c68d3db614c2e6ac3c2c8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,156,1,0.03332268,1692664621,Regular,14254b3ff8ca0344bf859f4eb1b391353db6b20db0ce5a233e5e05c6f28fefb0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,157,1,6.39900739,1692664621,Regular,14254b3ff8ca0344bf859f4eb1b391353db6b20db0ce5a233e5e05c6f28fefb0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,146,1,0.03332268,1692664621,Regular,189e510a3de2dcc7ba47b4ab91a77be9f1c9d61c815845afc908a8277c588408
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,154,1,0.03332268,1692664621,Regular,2b64297fb97f9f282549e37e5b314153737e4615908ee37b9974cf4fd7dea7f0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,155,1,6.39900739,1692664621,Regular,2b64297fb97f9f282549e37e5b314153737e4615908ee37b9974cf4fd7dea7f0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,130,1,0.03332268,1692664621,Regular,8c152e139d01cde36929e5250eb6a672cd9e00feee766cf2c5cb047157231870
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,131,1,6.39900739,1692664621,Regular,8c152e139d01cde36929e5250eb6a672cd9e00feee766cf2c5cb047157231870
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,138,1,0.03332268,1692664621,Regular,87d59a5c5f3867493960eaf4bf42eb4a4f3387e5dc2ed0957132205ac9b644a0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,139,1,6.39900739,1692664621,Regular,87d59a5c5f3867493960eaf4bf42eb4a4f3387e5dc2ed0957132205ac9b644a0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,140,1,0.03332268,1692664621,Regular,500d0de1566bf5c914e16d910b5a24e824b4df01dd2b4a73b65f4a087bb1aaec
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,141,1,6.39900739,1692664621,Regular,500d0de1566bf5c914e16d910b5a24e824b4df01dd2b4a73b65f4a087bb1aaec
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,124,1,0.03332268,1692664621,Regular,ecd4430077e0a364f81560e5d21d9c78ec367ae5c83162526a57c708d4285fd2
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,125,1,6.39900739,1692664621,Regular,ecd4430077e0a364f81560e5d21d9c78ec367ae5c83162526a57c708d4285fd2
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,136,1,0.03332268,1692664621,Regular,14c45ecf53cd3b09be5ee068ed1d3082ca9ea023d44a8270ecc19ebbb76ef952
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,137,1,6.39900739,1692664621,Regular,14c45ecf53cd3b09be5ee068ed1d3082ca9ea023d44a8270ecc19ebbb76ef952
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,116,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,117,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,126,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,182,1,0.03332268,1692664621,Regular,05c016dcfbed975b376c3dc5c0a2b809413ca0ff16ff49c7fd2029a9154f06a9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,172,1,0.03332268,1692664621,Regular,1b2d1f909985272eee46b8579661e8ede897d2097ee9e030908341768792930f
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,173,1,6.39900739,1692664621,Regular,1b2d1f909985272eee46b8579661e8ede897d2097ee9e030908341768792930f
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,196,1,0.03332268,1692664621,Regular,2d188027f7d5f796be8d6f613cac0c0ae93e78cf7e0217b90fae19a2a564e2b8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,197,1,6.39900739,1692664621,Regular,2d188027f7d5f796be8d6f613cac0c0ae93e78cf7e0217b90fae19a2a564e2b8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,176,1,0.03332268,1692664621,Regular,36cc8376f602ebd38e575f71d7479d1eb435806ac613af65e8bef1c0e0ec34eb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,177,1,6.39900739,1692664621,Regular,36cc8376f602ebd38e575f71d7479d1eb435806ac613af65e8bef1c0e0ec34eb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,180,1,0.03332268,1692664621,Regular,b9da65caf829abe6bf4d9c7e30c00dc025add7b339712a0923880e46371ccf7e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,168,1,0.03332268,1692664621,Regular,4b47d90509d938a46bd4b470ba83e69e2e1d04cb6f142a544177b196b7d2f078
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,169,1,6.39900739,1692664621,Regular,4b47d90509d938a46bd4b470ba83e69e2e1d04cb6f142a544177b196b7d2f078
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,174,1,0.03332268,1692664621,Regular,d1c26104c64a43f921678065c39820df7dc712f6634adc87b10a24194a3e2051
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,175,1,6.39900739,1692664621,Regular,d1c26104c64a43f921678065c39820df7dc712f6634adc87b10a24194a3e2051
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,160,1,0.03332268,1692664621,Regular,d351435382fd57450fcea5f2e0600c727e5e17e67191ef673ad4b335848b8acc
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,161,1,6.39900739,1692664621,Regular,d351435382fd57450fcea5f2e0600c727e5e17e67191ef673ad4b335848b8acc
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,186,1,0.03332268,1692664621,Regular,039ecf2ea0e88046be4c883715413a1fb92f41ee8611a151efc531bb093b2f7c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,187,1,6.39900739,1692664621,Regular,039ecf2ea0e88046be4c883715413a1fb92f41ee8611a151efc531bb093b2f7c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,192,1,0.03332268,1692664621,Regular,0cdac8fa2c91a88cabce0a9c2664406a4dc89b3cb65b070ed410e043084db96b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,193,1,6.39900739,1692664621,Regular,0cdac8fa2c91a88cabce0a9c2664406a4dc89b3cb65b070ed410e043084db96b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,164,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,165,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,166,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,12,1,0.03332268,1692664621,Regular,a5f10fce6c27bbdaadadab3f885567f2808e0aa6834c9fe8a2b47e1a3d9ffdfb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,13,1,6.39900739,1692664621,Regular,a5f10fce6c27bbdaadadab3f885567f2808e0aa6834c9fe8a2b47e1a3d9ffdfb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,90,1,0.03332268,1692664621,Regular,06a8cb2b74425612341c7ba187c162e906026c1b8f603e2e268e12ae6ea1bf12
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,91,1,6.39900739,1692664621,Regular,06a8cb2b74425612341c7ba187c162e906026c1b8f603e2e268e12ae6ea1bf12
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,112,1,0.03332268,1692664621,Regular,2e9fe5f12188662e1bff445b686a5d0e11cfda1058933d24a09e9927645d950b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,113,1,6.39900739,1692664621,Regular,2e9fe5f12188662e1bff445b686a5d0e11cfda1058933d24a09e9927645d950b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,158,1,0.03332268,1692664621,Regular,00f9f00c4f76011e2db4eaad7d669c0dffb0918b6f9bb2d4610ad55202aae098
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,159,1,6.39900739,1692664621,Regular,00f9f00c4f76011e2db4eaad7d669c0dffb0918b6f9bb2d4610ad55202aae098
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,74,1,0.03332268,1692664621,Regular,6848e20ab7f03d748622736a37e6b96c76cac80a85eb4b8d830984c8639f5096
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,75,1,6.39900739,1692664621,Regular,6848e20ab7f03d748622736a37e6b96c76cac80a85eb4b8d830984c8639f5096
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,34,1,0.03332268,1692664621,Regular,fdbb932398bbbac43354627cf7ee9559841d4f0560648bc895d7902892f949e5
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,35,1,6.39900739,1692664621,Regular,fdbb932398bbbac43354627cf7ee9559841d4f0560648bc895d7902892f949e5
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,190,1,0.03332268,1692664621,Regular,1287068733af14d458e45c4b090f3706988012118a9151af1c97c31edecdc4b9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,191,1,6.39900739,1692664621,Regular,1287068733af14d458e45c4b090f3706988012118a9151af1c97c31edecdc4b9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,110,1,0.03332268,1692664621,Regular,37eba256ef52b946b39daf0b1defca402ae41135ae31117f5c90ee08f18e8646
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,111,1,6.39900739,1692664621,Regular,37eba256ef52b946b39daf0b1defca402ae41135ae31117f5c90ee08f18e8646
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,50,1,0.03332268,1692664621,Regular,869445364838fea6c96bfbfd5f2bde10086186795a1d4170530f3dad0523bb34
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,51,1,6.39900739,1692664621,Regular,869445364838fea6c96bfbfd5f2bde10086186795a1d4170530f3dad0523bb34
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,129,1,6.39900739,1692664621,Regular,a0905f393249d3988f7e62483a896d0a277d0c5834bc841232d02af9dd32f47b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,122,1,0.03332268,1692664621,Regular,13a7f8d44bcfc743ada30b7297fb057f7000caaef7742777f5dcecafef33240a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,123,1,6.39900739,1692664621,Regular,13a7f8d44bcfc743ada30b7297fb057f7000caaef7742777f5dcecafef33240a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,183,1,6.39900739,1692664621,Regular,05c016dcfbed975b376c3dc5c0a2b809413ca0ff16ff49c7fd2029a9154f06a9
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,118,1,0.03332268,1692664621,Regular,110f3e6aabed87f2e80633cc72e454aa2ae39f7eac85af08be520103ce7b6e46
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,119,1,6.39900739,1692664621,Regular,110f3e6aabed87f2e80633cc72e454aa2ae39f7eac85af08be520103ce7b6e46
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,162,1,0.03332268,1692664621,Regular,8fa6ab4c616d830acbed13409b4062c4bab55b077e8452830027ec3482e6e616
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,163,1,6.39900739,1692664621,Regular,8fa6ab4c616d830acbed13409b4062c4bab55b077e8452830027ec3482e6e616
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,170,1,0.03332268,1692664621,Regular,de49385ed3fbbc078e14068c8ceb0ee8b30b8e08c0776b40e2896eaaefb0a763
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,171,1,6.39900739,1692664621,Regular,de49385ed3fbbc078e14068c8ceb0ee8b30b8e08c0776b40e2896eaaefb0a763
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,144,1,0.03332268,1692664621,Regular,a2e514e2787459caad56e583d799f1958573c2edfffbb8f6603a235bb43a2fe0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,145,1,6.39900739,1692664621,Regular,a2e514e2787459caad56e583d799f1958573c2edfffbb8f6603a235bb43a2fe0
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,41,1,6.39900739,1692664621,Regular,ceeae856ca709db2e2ad76ec9ae4f74d4cfcae469b1002cf0761d39441313ddb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,178,1,0.03332268,1692664621,Regular,5831715e3c4fb4c9fdff7f00cbfec555f6c06cc1735cfe25764349a479f3d80d
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,179,1,6.39900739,1692664621,Regular,5831715e3c4fb4c9fdff7f00cbfec555f6c06cc1735cfe25764349a479f3d80d
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,181,1,6.39900739,1692664621,Regular,b9da65caf829abe6bf4d9c7e30c00dc025add7b339712a0923880e46371ccf7e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,4,1,0.03332268,1692664621,Regular,231ea3eb3685847a27954b46a37a999bcf5b908ab752eb52e954592eefd16370
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,5,1,6.39900739,1692664621,Regular,231ea3eb3685847a27954b46a37a999bcf5b908ab752eb52e954592eefd16370
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,198,1,0.03332268,1692664621,Regular,8ab801cb503486fee0b096d6acb7c0938cf1a92266c34dbf102b2bef0654f5b8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,199,1,6.39900739,1692664621,Regular,8ab801cb503486fee0b096d6acb7c0938cf1a92266c34dbf102b2bef0654f5b8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,6,1,0.03332268,1692664621,Regular,443cfc78e26862a770e80e751213e7d56825023869c52e5fc8bc76fbcfce8b1a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,7,1,6.39900739,1692664621,Regular,443cfc78e26862a770e80e751213e7d56825023869c52e5fc8bc76fbcfce8b1a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,26,1,0.03332268,1692664621,Regular,4e4286886b8cd015436fb3afd76b282e97c9cb1d84870f8e4a8ee19c8a57d606
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,27,1,6.39900739,1692664621,Regular,4e4286886b8cd015436fb3afd76b282e97c9cb1d84870f8e4a8ee19c8a57d606
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,100,1,0.03332268,1692664621,Regular,44d1692301c5ffd013b0c5eaa835b13619f32b96ca1a642ddd872d9632c954d5
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,101,1,6.39900739,1692664621,Regular,44d1692301c5ffd013b0c5eaa835b13619f32b96ca1a642ddd872d9632c954d5
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,147,1,6.39900739,1692664621,Regular,189e510a3de2dcc7ba47b4ab91a77be9f1c9d61c815845afc908a8277c588408
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,150,1,0.03332268,1692664621,Regular,83ef936db6aeff178fc40f81d42518b71dc1eca752a6789abbdcdc591c13ec71
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,151,1,6.39900739,1692664621,Regular,83ef936db6aeff178fc40f81d42518b71dc1eca752a6789abbdcdc591c13ec71
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,134,1,0.03332268,1692664621,Regular,a9f7db83178c11843451877189bff71a3be79abdd62b9c29517f22de53b8d9e4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,135,1,6.39900739,1692664621,Regular,a9f7db83178c11843451877189bff71a3be79abdd62b9c29517f22de53b8d9e4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,95,1,6.39900739,1692664621,Regular,b9619480e5b78167caff19529b3010e139b9f6e0e1d5062c48b68cb2d8e3fbb3
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,69,1,6.39900739,1692664621,Regular,d5bb0cb7ab612e218fd3c6341a439bf3229eabd22e4799f0f9f7e5b56c53b82b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,53,1,6.39900739,1692664621,Regular,d8d7ef386fd9c15f408072c4e25032ef36b0cfea32cf922fe081061613e5e214
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,38,1,0.03332268,1692664621,Regular,603a4ef6581cc4501a79e184e770ead15e3d71e4dd50db7bcfacb81da6a5c0bc
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,39,1,6.39900739,1692664621,Regular,603a4ef6581cc4501a79e184e770ead15e3d71e4dd50db7bcfacb81da6a5c0bc
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,0,1,0.03332268,1692664621,Regular,95453f2bf228da391d13d68ddcf2e5e207594374ce4a822cf5be588eb77ee05e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,1,1,6.39900739,1692664621,Regular,95453f2bf228da391d13d68ddcf2e5e207594374ce4a822cf5be588eb77ee05e
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,48,1,0.03332268,1692664621,Regular,522056802aed4853ee119937d322f2b0af83b577f99cdf821ca1eca48ea92be8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,49,1,6.39900739,1692664621,Regular,522056802aed4853ee119937d322f2b0af83b577f99cdf821ca1eca48ea92be8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,103,1,6.39900739,1692664621,Regular,c274bae5d3b130582ff540f90cfd0bc19d17a655945f13129f8951e426e2806a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,18,1,0.03332268,1692664621,Regular,e4502454f8eed86c389045befb6b23d38bc0871b9b3dc57aa5411303909d7dbe
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,19,1,6.39900739,1692664621,Regular,e4502454f8eed86c389045befb6b23d38bc0871b9b3dc57aa5411303909d7dbe
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,77,1,6.39900739,1692664621,Regular,d300f25291705bfe69f5253b3e3f6f3d9243241044813906453db96ef63ca3c4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,56,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,57,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,60,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,61,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,64,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,65,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,88,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,89,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,98,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,99,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,106,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,107,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,127,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,132,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,133,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,148,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,149,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,167,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,184,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,185,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
