tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,66,1,0.03288543,1694637868,Regular,a3d0ac0f5f317ebc65387244f29897e04ca7c8b22ed2c94ccb56a8f4fb2176fc
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,40,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,163,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,37,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,164,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,36,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,165,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,33,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,168,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,32,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,169,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,29,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,172,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,28,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,173,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,74,1,0.03288543,1694637868,Regular,da6045c1d0664c2c84c138f03f3bfdb77a0c85834da8d30eaf03fb6edc470a26
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,174,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,22,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,175,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,57,1,6.04839776,1694637868,Regular,efa53b0301cc4eebfd120740f71ec18a3752215014a1d42601aedd09ecfa2627
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,176,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,56,1,0.03288543,1694637868,Regular,efa53b0301cc4eebfd120740f71ec18a3752215014a1d42601aedd09ecfa2627
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,177,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,27,1,6.04839776,1694637868,Regular,8382a29e0ce9a97cd0e5583a18f15cf7a3240b76aa1f7fc7f30a586a5d9dbada
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,178,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,26,1,0.03288543,1694637868,Regular,8382a29e0ce9a97cd0e5583a18f15cf7a3240b76aa1f7fc7f30a586a5d9dbada
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,179,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,63,1,6.04839776,1694637868,Regular,ce4a25e4674f597bd2bc2329bb86aa0f507d7327d0ab841acffd8ab54e3a9089
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,180,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,62,1,0.03288543,1694637868,Regular,ce4a25e4674f597bd2bc2329bb86aa0f507d7327d0ab841acffd8ab54e3a9089
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,181,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,39,1,6.04839776,1694637868,Regular,77a5d0f70db2a16b44f6f3cd5a4586d7f02d14aabf1678ca721c95ea58a4a6be
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,182,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,38,1,0.03288543,1694637868,Regular,77a5d0f70db2a16b44f6f3cd5a4586d7f02d14aabf1678ca721c95ea58a4a6be
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,183,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,21,1,6.04839776,1694637868,Regular,f943275dc0061857be1f90bf2b3f7147c932df74bda51328543a6bc8d8bd6155
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,184,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,20,1,0.03288543,1694637868,Regular,f943275dc0061857be1f90bf2b3f7147c932df74bda51328543a6bc8d8bd6155
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,185,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,14,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,186,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,13,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,187,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,12,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,190,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,11,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,191,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,10,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,7,1,6.04839776,1694637868,Regular,da5c690597bcfb6eac689b551fed307dbb91055eb4acbb088d8ecec566118f5e
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,6,1,0.03288543,1694637868,Regular,da5c690597bcfb6eac689b551fed307dbb91055eb4acbb088d8ecec566118f5e
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,23,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,75,1,6.04839776,1694637868,Regular,da6045c1d0664c2c84c138f03f3bfdb77a0c85834da8d30eaf03fb6edc470a26
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,18,1,0.03288543,1694637868,Regular,615fd6741dda84a7b0447c2d81a20a7b498c4f0723a8070526b8fa37501d8ffc
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,19,1,6.04839776,1694637868,Regular,615fd6741dda84a7b0447c2d81a20a7b498c4f0723a8070526b8fa37501d8ffc
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,60,1,0.03288543,1694637868,Regular,216d950f0f85c47745fa13131243584c090949aca5f05ad9e99929716c6324b7
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,61,1,6.04839776,1694637868,Regular,216d950f0f85c47745fa13131243584c090949aca5f05ad9e99929716c6324b7
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,54,1,0.03288543,1694637868,Regular,5101f0dca73cf8b7706b59b56291b027495f02f769b656ba74e16fba1dbf8579
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,55,1,6.04839776,1694637868,Regular,5101f0dca73cf8b7706b59b56291b027495f02f769b656ba74e16fba1dbf8579
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,126,1,0.03288543,1694637868,Regular,daaa3dd5f4b8609ed9ad5b646bbe413d743c01aac2b832f95218c77cb68753ef
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,127,1,6.04839776,1694637868,Regular,daaa3dd5f4b8609ed9ad5b646bbe413d743c01aac2b832f95218c77cb68753ef
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,106,1,0.03288543,1694637868,Regular,c25351cdbcacdd3b4d54c788d56274a612666ef458df9f61a218052f7ac63ea9
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,107,1,6.04839776,1694637868,Regular,c25351cdbcacdd3b4d54c788d56274a612666ef458df9f61a218052f7ac63ea9
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,30,1,0.03288543,1694637868,Regular,745797c3a6670f70fce2f6daf0a1027af7522fe83e4262f7d5aa1caeaff84bc2
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,31,1,6.04839776,1694637868,Regular,745797c3a6670f70fce2f6daf0a1027af7522fe83e4262f7d5aa1caeaff84bc2
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,34,1,0.03288543,1694637868,Regular,c8793b9cebb17d15a86dc6332c46bc6b8806960976c6ac82d4996aac8be1e628
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,35,1,6.04839776,1694637868,Regular,c8793b9cebb17d15a86dc6332c46bc6b8806960976c6ac82d4996aac8be1e628
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,192,1,0.03288543,1694637868,Regular,0b4395545622e02ad1587beecb249549408ba9874718e8a8b6977017fbaeeea8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,193,1,6.04839776,1694637868,Regular,0b4395545622e02ad1587beecb249549408ba9874718e8a8b6977017fbaeeea8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,171,1,6.04839776,1694637868,Regular,42d0f3744e65d33b69261d47298176083be664d551f40c5cdf66b11e403e8d93
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,59,1,6.04839776,1694637868,Regular,7025e222dea6a9258aec76ea04b73e353da5ceeb8db1c4a151983a7e797e0fe3
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,8,1,0.03288543,1694637868,Regular,301f7148687050129154e749fb1619f030198af4395a400fb7b06b45a0edcf2e
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,9,1,6.04839776,1694637868,Regular,301f7148687050129154e749fb1619f030198af4395a400fb7b06b45a0edcf2e
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,58,1,0.03288543,1694637868,Regular,7025e222dea6a9258aec76ea04b73e353da5ceeb8db1c4a151983a7e797e0fe3
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,166,1,0.03288543,1694637868,Regular,03c7f46a6a74931d09f647dec971adb867f7c6e1655fb7950b2db18d7348c149
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,167,1,6.04839776,1694637868,Regular,03c7f46a6a74931d09f647dec971adb867f7c6e1655fb7950b2db18d7348c149
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,130,1,0.03288543,1694637868,Regular,2a7e14217e22a454318d6b380f4ef6180e05e0da2d9c85ee94c95b0ff9909ce0
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,131,1,6.04839776,1694637868,Regular,2a7e14217e22a454318d6b380f4ef6180e05e0da2d9c85ee94c95b0ff9909ce0
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,0,1,0.03288543,1694637868,Regular,3d6cbbd7cb0dc29e9708411cdee4741447ca6a63cf7b742858a5e33c5dfcfa34
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,1,1,6.04839776,1694637868,Regular,3d6cbbd7cb0dc29e9708411cdee4741447ca6a63cf7b742858a5e33c5dfcfa34
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,5,1,6.04839776,1694637868,Regular,f413c85352446b112f560053ece7b44dfd77ea647df030e15b98ea7881c9b5c2
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,148,1,0.03288543,1694637868,Regular,0d2dd0c2a27b8f553da5e05624a420a6a9a08005a8b9079a162600fbcb2913c8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,4,1,0.03288543,1694637868,Regular,f413c85352446b112f560053ece7b44dfd77ea647df030e15b98ea7881c9b5c2
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,149,1,6.04839776,1694637868,Regular,0d2dd0c2a27b8f553da5e05624a420a6a9a08005a8b9079a162600fbcb2913c8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,152,1,0.03288543,1694637868,Regular,97cfac9892e674c76f95758464d3274e3de86636516d2a9e168e2d1d2468a676
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,153,1,6.04839776,1694637868,Regular,97cfac9892e674c76f95758464d3274e3de86636516d2a9e168e2d1d2468a676
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,142,1,0.03288543,1694637868,Regular,3e559bfb2b3ca192d63cbbc1b0cbb0a80518ed397f3c676fc34d4e90c1829fe3
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,143,1,6.04839776,1694637868,Regular,3e559bfb2b3ca192d63cbbc1b0cbb0a80518ed397f3c676fc34d4e90c1829fe3
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,134,1,0.03288543,1694637868,Regular,980df7e5bc4a1a5edce20f5f30029dbb55633ef65fa45105a842abe5ac06a46a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,135,1,6.04839776,1694637868,Regular,980df7e5bc4a1a5edce20f5f30029dbb55633ef65fa45105a842abe5ac06a46a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,147,1,6.04839776,1694637868,Regular,09cd232ebfe2b7772f678075ed0c73cb3d5f6b4e2cf7c50a1fc18ebc0a71b47a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,146,1,0.03288543,1694637868,Regular,09cd232ebfe2b7772f678075ed0c73cb3d5f6b4e2cf7c50a1fc18ebc0a71b47a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,47,1,6.04839776,1694637868,Regular,678b649056d7fa634c9ec9eeb0337749a99c4cfcc5294528e085062b19d2699c
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,15,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,46,1,0.03288543,1694637868,Regular,678b649056d7fa634c9ec9eeb0337749a99c4cfcc5294528e085062b19d2699c
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,161,1,6.04839776,1694637868,Regular,b14fbf7ed9d347a5525a5cd30b9b095b2cb3efbeb2fc55e56db3b0d5fd76233a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,129,1,6.04839776,1694637868,Regular,2b70ea5c42045aa85cef0f075e675def307931b67a190049f6e27c13e436fe75
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,128,1,0.03288543,1694637868,Regular,2b70ea5c42045aa85cef0f075e675def307931b67a190049f6e27c13e436fe75
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,17,1,6.04839776,1694637868,Regular,8fed2ada417b800775aa1d3742485fed83d0a958304ade165475649eefbc23da
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,41,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,42,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,16,1,0.03288543,1694637868,Regular,8fed2ada417b800775aa1d3742485fed83d0a958304ade165475649eefbc23da
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,43,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,44,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,113,1,6.04839776,1694637868,Regular,7476ffef81f718c6c5233a878a22e83f7b459edfee5cfb1c3c6d80d325871081
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,45,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,50,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,112,1,0.03288543,1694637868,Regular,7476ffef81f718c6c5233a878a22e83f7b459edfee5cfb1c3c6d80d325871081
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,51,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,52,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,3,1,6.04839776,1694637868,Regular,8bbdc8df44ec406bca4e143d69c90507d47a635d7bbae267b74a7c3a2e1d9599
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,53,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,2,1,0.03288543,1694637868,Regular,8bbdc8df44ec406bca4e143d69c90507d47a635d7bbae267b74a7c3a2e1d9599
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,68,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,77,1,6.04839776,1694637868,Regular,b319fa5cd774e5b549057fc8b790332363b844a3757c9f2ce4755f0414a07dd5
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,69,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,70,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,76,1,0.03288543,1694637868,Regular,b319fa5cd774e5b549057fc8b790332363b844a3757c9f2ce4755f0414a07dd5
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,71,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,72,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,49,1,6.04839776,1694637868,Regular,b0187cfebaf6d3ba59682a28c1dff81f38387389afac8d508b85708c25ea3b2a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,73,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,78,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,48,1,0.03288543,1694637868,Regular,b0187cfebaf6d3ba59682a28c1dff81f38387389afac8d508b85708c25ea3b2a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,79,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,80,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,25,1,6.04839776,1694637868,Regular,21bcaf73fd2c141203cc2b1a15504fa3d74c76edc523f758b25f068773981336
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,81,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,82,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,24,1,0.03288543,1694637868,Regular,21bcaf73fd2c141203cc2b1a15504fa3d74c76edc523f758b25f068773981336
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,83,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,84,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,157,1,6.04839776,1694637868,Regular,d3fb9cc50214971c83e60293c2f1e7279cb0ae29fadf91b3913cf53062881843
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,85,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,86,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
