tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,152,1,0.03480457,1679827298,Regular,5bda66de2939dc3c73a7f6d7b2dcd45d539ee3a70d010c413192415b8d8f53f5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,153,1,4.94993505,1679827298,Regular,5bda66de2939dc3c73a7f6d7b2dcd45d539ee3a70d010c413192415b8d8f53f5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,130,1,0.03480457,1679827298,Regular,ee82067d258d98b91b712daeb18c8a6ec1aff1aa4a8962f4f42c833153311097
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,131,1,4.94993505,1679827298,Regular,ee82067d258d98b91b712daeb18c8a6ec1aff1aa4a8962f4f42c833153311097
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,14,1,0.03480457,1679827298,Regular,b57670a3244ffe379c2cf3fcf7c72668b34af8a6f20e9462a78be47faed1a3a0
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,15,1,4.94993505,1679827298,Regular,b57670a3244ffe379c2cf3fcf7c72668b34af8a6f20e9462a78be47faed1a3a0
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,54,1,0.03480457,1679827298,Regular,331600e2157e7ea53d0c92224abf4a1b09897166bba9d633cdb28ad1b5e7f53b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,55,1,4.94993505,1679827298,Regular,331600e2157e7ea53d0c92224abf4a1b09897166bba9d633cdb28ad1b5e7f53b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,110,1,0.03480457,1679827298,Regular,60fc7b0044b1a876fb6ea999177ce8f6ef050433a6c3b7c0f0de1554d005919e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,111,1,4.94993505,1679827298,Regular,60fc7b0044b1a876fb6ea999177ce8f6ef050433a6c3b7c0f0de1554d005919e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,116,1,0.03480457,1679827298,Regular,d737371700da4db7cb40c4db234034d622ddbce63fd4d93706ee374ee8e0f185
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,117,1,4.94993505,1679827298,Regular,d737371700da4db7cb40c4db234034d622ddbce63fd4d93706ee374ee8e0f185
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,44,1,0.03480457,1679827298,Regular,e1f96a3c70b1d1cfcf4278a53e18fafd529125796118e83c99d08076f24bcb97
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,45,1,4.94993505,1679827298,Regular,e1f96a3c70b1d1cfcf4278a53e18fafd529125796118e83c99d08076f24bcb97
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,40,1,0.03480457,1679827298,Regular,b5a825f6eaf4213571610c56fc0799ac2ed8d8b16dab56895717b7cc22c5beba
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,41,1,4.94993505,1679827298,Regular,b5a825f6eaf4213571610c56fc0799ac2ed8d8b16dab56895717b7cc22c5beba
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,26,1,0.03480457,1679827298,Regular,5980bd96c15b15528fe758b64ff54df66ff58e5de929545dca574e704ef331af
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,27,1,4.94993505,1679827298,Regular,5980bd96c15b15528fe758b64ff54df66ff58e5de929545dca574e704ef331af
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,62,1,0.03480457,1679827298,Regular,8fa71b8aed8c1f8fd12498b58b9371ca444cbfa49fce087e7171f963b708a5b4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,63,1,4.94993505,1679827298,Regular,8fa71b8aed8c1f8fd12498b58b9371ca444cbfa49fce087e7171f963b708a5b4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,52,1,0.03480457,1679827298,Regular,910fc2bd32f152ec75dbeff8408d86c95dcd9b325f489991c13509073cae14a9
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,53,1,4.94993505,1679827298,Regular,910fc2bd32f152ec75dbeff8408d86c95dcd9b325f489991c13509073cae14a9
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,102,1,0.03480457,1679827298,Regular,89c137c7ee33d5a5713cdab3228da9fd045900473464334bd470f07b43096728
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,103,1,4.94993505,1679827298,Regular,89c137c7ee33d5a5713cdab3228da9fd045900473464334bd470f07b43096728
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,34,1,0.03480457,1679827298,Regular,737c327c447e7d5ca2dee5fb415a7d2d71b5494e3bed7fa3eb2145928ee80203
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,35,1,4.94993505,1679827298,Regular,737c327c447e7d5ca2dee5fb415a7d2d71b5494e3bed7fa3eb2145928ee80203
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,132,1,0.03480457,1679827298,Regular,95508baa8d146cb1e6227a7e610f41be5340ffac30338fea54b14815a8a9f474
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,133,1,4.94993505,1679827298,Regular,95508baa8d146cb1e6227a7e610f41be5340ffac30338fea54b14815a8a9f474
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,118,1,0.03480457,1679827298,Regular,41308ee428c10d31900c51b93e7e046e0f07ae647e5e379bf9d40cf951b56691
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,119,1,4.94993505,1679827298,Regular,41308ee428c10d31900c51b93e7e046e0f07ae647e5e379bf9d40cf951b56691
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,140,1,0.03480457,1679827298,Regular,af380eb283791bcc0f47e369541d504195226e4f2e6e95fb46a8011c9d0d101b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,141,1,4.94993505,1679827298,Regular,af380eb283791bcc0f47e369541d504195226e4f2e6e95fb46a8011c9d0d101b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,76,1,0.03480457,1679827298,Regular,f8afe6b935966900abf1aeffd0c2eac23ee919686f7637d286c5d9ced3519316
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,77,1,4.94993505,1679827298,Regular,f8afe6b935966900abf1aeffd0c2eac23ee919686f7637d286c5d9ced3519316
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,38,1,0.03480457,1679827298,Regular,d0328dd857d5aa295bc702c626a70c7b0cc4a10284d7912b8642591a38a48441
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,39,1,4.94993505,1679827298,Regular,d0328dd857d5aa295bc702c626a70c7b0cc4a10284d7912b8642591a38a48441
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,90,1,0.03480457,1679827298,Regular,40d81183f4e5f1c2cf4ce63f2cc22683c1dc393b323c0edd1fbc696c3de62cef
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,91,1,4.94993505,1679827298,Regular,40d81183f4e5f1c2cf4ce63f2cc22683c1dc393b323c0edd1fbc696c3de62cef
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,148,1,0.03480457,1679827298,Regular,871964a189c9f04b7fe674cd04482e1be1a5a02fa632611e4d055dfdc85a0499
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,149,1,4.94993505,1679827298,Regular,871964a189c9f04b7fe674cd04482e1be1a5a02fa632611e4d055dfdc85a0499
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,17,1,4.94993505,1679827298,Regular,49856e7990e6c165a314104b151c9f6b518f8e657a654931e99a7553d40b7a4f
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,23,1,4.94993505,1679827298,Regular,3f41914af3375668320e44e273d814bb11177c9d387d8bce4cef94919f5aa21d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,115,1,4.94993505,1679827298,Regular,6ec1bde50aa227f976318a900f195a86f97ee44f74f8550e55f472dd0c844be0
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,10,1,0.03480457,1679827298,Regular,d6e830489862d985c79574f7efd93afb75079b6b4b6cbbe73e07d306b263808c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,11,1,4.94993505,1679827298,Regular,d6e830489862d985c79574f7efd93afb75079b6b4b6cbbe73e07d306b263808c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,47,1,4.94993505,1679827298,Regular,fb042e7253f03519b201d63e90a4e219165c0fde75d700ce3549481a92321eb9
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,100,1,0.03480457,1679827298,Regular,1591ca152db0c3140b3b6e0fd5c280a7f3505d2c7fc29d57a6976eb7b4d46b66
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,101,1,4.94993505,1679827298,Regular,1591ca152db0c3140b3b6e0fd5c280a7f3505d2c7fc29d57a6976eb7b4d46b66
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,32,1,0.03480457,1679827298,Regular,a0efa8d29c909e8c949bc59d59ce30b58f9a55bb014c25d5a87a15499d5de1bf
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,33,1,4.94993505,1679827298,Regular,a0efa8d29c909e8c949bc59d59ce30b58f9a55bb014c25d5a87a15499d5de1bf
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,106,1,0.03480457,1679827298,Regular,60ee4b0f6a3587ddfb08287b2cfa5204472ab570c5fb7acedca3c25e5a3201aa
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,107,1,4.94993505,1679827298,Regular,60ee4b0f6a3587ddfb08287b2cfa5204472ab570c5fb7acedca3c25e5a3201aa
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,42,1,0.03480457,1679827298,Regular,ea87eb032b75d118816d493a31b9290edf590b891bfe227557a7659a74b27794
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,43,1,4.94993505,1679827298,Regular,ea87eb032b75d118816d493a31b9290edf590b891bfe227557a7659a74b27794
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,123,1,4.94993505,1679827298,Regular,5e75dad55cd744c4f9722d1bca09dfa96639739a5f0d0c80f3346155b11dda27
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,2,1,0.03480457,1679827298,Regular,ccd72551d2760441a179b02eb81ae9ba655a371f9c6da883d6250556bb649031
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,3,1,4.94993505,1679827298,Regular,ccd72551d2760441a179b02eb81ae9ba655a371f9c6da883d6250556bb649031
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,28,1,0.03480457,1679827298,Regular,9b0b59fb4fcb959a826c02403ed74d6259d93fa36a04957a87f6c1a257954489
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,4,1,0.03480457,1679827298,Regular,252b483364ebf6ae13f4917f1925ede79c24f30eb4ed0f2196a8b4a698e175ce
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,5,1,4.94993505,1679827298,Regular,252b483364ebf6ae13f4917f1925ede79c24f30eb4ed0f2196a8b4a698e175ce
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,121,1,4.94993505,1679827298,Regular,e0a4403933f22c4e49b129b485882be2cb1d9c50b497d44f6bc1095f4e97047e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,12,1,0.03480457,1679827298,Regular,b390192a1a9f8faa4a2667f9ff1e7487cc7699b2d99fbf273e0cd023214dbf14
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,13,1,4.94993505,1679827298,Regular,b390192a1a9f8faa4a2667f9ff1e7487cc7699b2d99fbf273e0cd023214dbf14
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,134,1,0.03480457,1679827298,Regular,c23c44bc892076ab00c92af45d89c002d5d3f435f871475f4c6139619675bdb3
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,24,1,0.03480457,1679827298,Regular,28b6e27c2135fa7bdea44f4d7a2759e7426da217bd0518d552360b8aabb6f062
