tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92a4eb067e6ed30f965acd12c198c87a8531816c68716df87eb105f973be2ad,1,2,1,0.03884705,1678504533,Vote,0000000000000000000000000000000000000000000000000000000000000000
90f14168051c1eb0d4819f0c5a6698b46c7161566e2a81d1a80a72e45943dc1b,1,2,1,0.0395398,1678292955,Vote,0000000000000000000000000000000000000000000000000000000000000000
454a0d3c0c518322970fca77d6530a410ed7695bcbcb840a35b0ee549978d4af,1,2,1,0.04051229,1678259473,Vote,0000000000000000000000000000000000000000000000000000000000000000
fff0876b792aed613d5d9fb67374d1ecec948aefc38f674e2eb56720e51e2987,1,2,1,0.04057228,1678200770,Vote,0000000000000000000000000000000000000000000000000000000000000000
f41ebe069302dcc679ff82a8388d612d8500e6d6d768476ebc7d55a0858789ba,1,2,1,0.0395398,1678191757,Vote,0000000000000000000000000000000000000000000000000000000000000000
987e098e7d053fb989b64f6a1210b14f29c7091649dc3ced566e5eb4ea3019c6,1,2,1,0.04058107,1678171279,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f00287cc88dcd95874e4620ba72a15189ef0a28f31ea768f6e80b6aa69358b,1,2,1,0.04058055,1678023173,Vote,0000000000000000000000000000000000000000000000000000000000000000
9257e663009748abee847b7c84e21c71f7ab84826a87be43aaddd57436fe2f37,1,2,1,0.03916866,1677994730,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3543c2e9259154b7841ef4ee51068853a71591d30449cfcde4eb0c9bb558b8d,1,2,1,0.04017969,1677988242,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdcae5fa44d1e67933c91fda647fd00884f2a289d137dab2afd23c4641de5aed,1,2,1,0.03882439,1677959702,Vote,0000000000000000000000000000000000000000000000000000000000000000
da8bc7c511eb9916f1db1b461c4432f08075dec5cc5c40bb3e7764df20fc13cf,1,2,1,0.04057552,1677925152,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c676f9a6434ae97bd2f515495088d9d5d8de01a768c830574775da29dcb5d4,1,2,1,0.04017406,1677789290,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a9c9883c76ce7f54deee2681c13b29b1ee772e660e876efe319b92a7382aee,1,2,1,0.03919926,1677764172,Vote,0000000000000000000000000000000000000000000000000000000000000000
43891e72f0dcde7468bbcdb23fc001c18baf55a3b3acdb83c66cef3e891a175d,1,2,1,0.0395398,1677694228,Vote,0000000000000000000000000000000000000000000000000000000000000000
04ae16e47ed39078ca7cf06e2693b81f610f87e3b57b16cc7d25b85f07e2e791,1,2,1,0.03916655,1677603314,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37565cf3b0dd8f66be1cf72eca13d5637cc3f94cb55456eb3b3ad1fb1b162c6,1,2,1,0.03924239,1677418678,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dff97ffc844c98418b1254786e7a6ba4aa056e61f2239f3fc045e830079246b,1,2,1,0.04026049,1677398784,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a775a7cb8cbf00ba0dc94fe5aaeaa0d5bd69c448a9abc23fd8c1a5192165120,1,2,1,0.0408848,1677260173,Vote,0000000000000000000000000000000000000000000000000000000000000000
5197ce16b8c4096a0658a3ebe645a21df2d2568ff102eb6e8061c697ba14fda5,1,2,1,0.03958294,1677254963,Vote,0000000000000000000000000000000000000000000000000000000000000000
016919ecb27b56e7d1705145f7df58590078a2530c56bca533d8eba9f5094e08,1,2,1,0.04026049,1677193906,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac6b0372cbe010451b4d8b7631802c1b3db85eafbca93b7339104896cd01534,1,2,1,0.03958392,1677181857,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c900ebe572bef437afdf8dda16e38859792dc452509c490e5fd542df0176d55,1,0,1,0.03251562,1677159012,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6e1180867ea69a4beb38a9d9a6d949b0a1a5cecebda8a299bae7cebf172cb92,1,2,1,0.04057615,1677149366,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a1166570395bb218e2f768cd9c601644f4cb7206102a16364b1d24b05a8d2ce,1,2,1,0.03924708,1677134757,Vote,0000000000000000000000000000000000000000000000000000000000000000
714933e51df558485f1a546ce63937021b74502fe71f0dd8f47c9a78d6526895,1,2,1,0.04061157,1677089464,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e0474f0b7a7dc14d93e5ead5e6b2a37b980aeec676bbb2e07a85bed07c8713,1,2,1,0.04140747,1677020803,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2a4ef33d247dc80ea60549fbc9afad3d29f754a1ab31787bb338982eacafdee,1,2,1,0.03922216,1676995604,Vote,0000000000000000000000000000000000000000000000000000000000000000
972629f17fe42b1ffc078b3b638a8320765aa6c34bb2796f605656d5fbcf03da,1,2,1,0.03920835,1676928336,Vote,0000000000000000000000000000000000000000000000000000000000000000
54ad88f4bb3170733298117145192e210835f25661218515c386522aaddf2c93,1,2,1,0.03957765,1676926497,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97338bf6aa99055452475b7f5ac52bf4f224c5d45c7cfbd68860ab353eb80bc,1,2,1,0.04026049,1676904859,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d3c2904974336861cee781bee0d99dc93c891fef4ef320b217f1e5bc3f5755,1,2,1,0.03924831,1676667213,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5e444221ad1639cf1d0fc5a689083f0ebee8a620a9eacc353b0d8aa636079bd,1,2,1,0.03958129,1676619985,Vote,0000000000000000000000000000000000000000000000000000000000000000
6185b87291f6920d9c70a82dacf2321d9e0c5c031b4b523b15606fb1f4b7ff82,1,2,1,0.04060496,1676520002,Vote,0000000000000000000000000000000000000000000000000000000000000000
39393def969548476c9502d83ea79f68cf004936435d7c1270763ef3ff47bdcc,1,2,1,0.0406309,1676428564,Vote,0000000000000000000000000000000000000000000000000000000000000000
4233912df83ce4ffcf1da3bfd014991738c3ce2b3ab00282e9a2adec2138e8e8,1,2,1,0.0395787,1676411347,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2ad3508f0ca4f987d3388bafbbb7057f92953cc21213bf02b742707056958e8,1,2,1,0.04061157,1676291039,Vote,0000000000000000000000000000000000000000000000000000000000000000
a27c07ac271ae906fad677f8a091b500ecd355c86fa139b46998552fa4a802d1,1,2,1,0.04058014,1676232728,Vote,0000000000000000000000000000000000000000000000000000000000000000
a61f5357f29872e92a2753f663d57ef04669e7ea4a55e17e291d48620a6b7de2,1,2,1,0.03924249,1676193384,Vote,0000000000000000000000000000000000000000000000000000000000000000
83c5b09b2983fa7eaee4b38b07ec20f35679e9fb2cc6bc939e33e7d896f70472,1,2,1,0.03957631,1676033481,Vote,0000000000000000000000000000000000000000000000000000000000000000
d861b1518ebe52d2eee030976e3a96286bce2683c05bf7bfba8ef42429c8d179,1,2,1,0.0408848,1676016616,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0d0fd69feeac7d1573c82c2520132e6cb24e8554d7e325e78a030888ec0d9df,1,2,1,0.03924011,1675952903,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a32e358febe84a04dd81072d241fecd4ef288ca30112a852ae31fe13e362479,1,2,1,0.0406084,1675912652,Vote,0000000000000000000000000000000000000000000000000000000000000000
caee9137c08eb8ee3dfd45a314dc03d3a52ac54db41d2bd9c966cd261e8968b1,1,2,1,0.04026049,1675885473,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b208c5e3446d61c6a4b8914066444d2ead39b7efbb59a286f6f5f413a74ead7,1,2,1,0.03957765,1675721513,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ce4e11334de3fb9af2d379cacb582e538ef536df650756929034b4023d64e6d,1,2,1,0.0395775,1675610278,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e95883424aaeec75cf09278a4fe2dcbf8cfb69a7d8f63dbca3e6d909ab14c50,1,2,1,0.04067831,1675452772,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a7a385d7c46578b774f284df8cbe7e192f33b08f50856f7764a04c5f46e35d,1,2,1,0.04130168,1675337541,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4720ff6975d127dba27c748ff0b127ef92ff0fc5ba113c1591271c6ea3331ba,1,2,1,0.04066195,1675277430,Vote,0000000000000000000000000000000000000000000000000000000000000000
34062e31cc28e94abc46bf42bd4e1de155cbb0a6208ae14722a3269f95bd459e,1,2,1,0.04106599,1675199892,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2b6789c80b850ab6e089bff40a027be8458097af8836385c72b21e80e778cf9,1,2,1,0.04033456,1675181628,Vote,0000000000000000000000000000000000000000000000000000000000000000
41383d8fb20fea1e8ef216e70a95db51722070735ad327499ebd95e578dddd18,1,2,1,0.03961587,1675171805,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6302d5844b089cfa668e21ddab62ada56d652c5fee65422c4013b03ca06d42b,1,2,1,0.04068311,1675096028,Vote,0000000000000000000000000000000000000000000000000000000000000000
11bec6a7d5752a34abccafdf9001084a58f26a992dbc0148c42cc03d4d4661b6,1,2,1,0.04129773,1674991897,Vote,0000000000000000000000000000000000000000000000000000000000000000
50d8b8e8bbbc1ba677f68f08cb502b7dc768b2937436667b56b880b67964a700,1,2,1,0.0406851,1674977276,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac422080b8fa8b7977c438ee523ef2773dbb2dba53d6e7cfb0e520682e36c216,1,2,1,0.04065921,1674947607,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dbcc4b9d8e520951f109070247b43aee70d919c098e0883a2a1d29906893738,1,2,1,0.04033456,1674936629,Vote,0000000000000000000000000000000000000000000000000000000000000000
b603f1e04661d3de0530d3963019623378d7faf624b058e14755ecf67a8fbff3,1,2,1,0.03961587,1674883501,Vote,0000000000000000000000000000000000000000000000000000000000000000
372727f3d9dc946e3fccd53aef31a3d2723732d8ffbb35281732dce67efa39e8,1,2,1,0.04067982,1674853115,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4c44acb20d43a7e88076f7361628c8a26f48e281ac774a018343636ef810d34,1,2,1,0.0406586,1674842049,Vote,0000000000000000000000000000000000000000000000000000000000000000
d276c1d474df3d8e249eeff38c3df557454ff3f6f52cda44f85ef410c6d1b640,1,2,1,0.04136438,1674771146,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a601894dbc9c19be2a09306d1161ae123fa623cd23d09aa997d9f7caeb58aa,1,2,1,0.04068214,1674755327,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f03b8b7555b5e449dca87427342d8ba218b1459c6c4076fe1ccabd854b7158,1,2,1,0.04097076,1674533818,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c62d993cdf9843037a19df6752af1594d49f5e822a4eb3e8da222a68f4bbe4a,1,2,1,0.04129854,1674526433,Vote,0000000000000000000000000000000000000000000000000000000000000000
86fb884e5af3a78f52d4a6ea8462964d4cc06f7920683d80072ef304cea589eb,1,2,1,0.04161423,1674514360,Vote,0000000000000000000000000000000000000000000000000000000000000000
91a887cfc11a1e430343feb7367ca0d0c0e22263a36224f3c8806c85d1e03dc7,1,2,1,0.04097076,1674461093,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d5f415164ea00a637d55b55030fc839f0e0dbf02842e959f557a3c247fab39e,1,2,1,0.04033456,1674336141,Vote,0000000000000000000000000000000000000000000000000000000000000000
090bbe9b4a685013aa899fb1b8079b576bc2a6e254a8fdb945d505fa1d922b46,1,2,1,0.04033456,1674332357,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb5292e07d9f960a68dbefb782fc0d0467f4e167c1fb9194c14401897fac7f45,1,2,1,0.04065863,1674332357,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc60145ff3de718233a1dc467c0a720407b5450888f60fccaa628b7bce1f858f,1,2,1,0.04066195,1674298067,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f89d0664e6da4542e2aa5c920386c93d3f46f0261b3e3ef9a6ff5683f975d40,1,2,1,0.04033455,1674277157,Vote,0000000000000000000000000000000000000000000000000000000000000000
c180fc141366ab92f4d1d6258399c4d312aec266af9ad7a9b17473b736060ec3,1,2,1,0.04068476,1674276778,Vote,0000000000000000000000000000000000000000000000000000000000000000
6055a5b5f916740523b2e36963302e5a9421910944e4f59d098d3198dfcfad54,1,2,1,0.04066195,1674267840,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f54439b41c3848f4b940a456290949ca678f56d7849fc693fbd1028001a8ab4,1,2,1,0.04067982,1674087774,Vote,0000000000000000000000000000000000000000000000000000000000000000
434b0ff4590acf734b1923ed29cacaef7ceebb57085e6140e7a3382d5b55f888,1,2,1,0.04068311,1673980509,Vote,0000000000000000000000000000000000000000000000000000000000000000
b38620acb92e135a260dee956e0a429b1aa7ff064fe75a0ee6c84785cc8ec889,1,2,1,0.04066195,1673955746,Vote,0000000000000000000000000000000000000000000000000000000000000000
368092fa0cb47f4b74099f7a95646c7421ac2990d9e30517534c10f0e599a5d5,1,2,1,0.04099142,1673920787,Vote,0000000000000000000000000000000000000000000000000000000000000000
b55252efdd28cd0e2954061f5f706fe95a4ea89dbd811e922c03e2df96b222d5,1,2,1,0.04033455,1673817019,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe7a22ea2237ff6f3d0545467633617bc551b65d6f85ae3fe883e7d8332999db,1,2,1,0.04065698,1673812506,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1f3e303ad0553d48d87d84126f4a12a233aab0ead3fb06b9fd140949a910167,1,2,1,0.0407379,1673748344,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04c4605ada6271beef7096836307bf24d006abc8dfc0c65118b15bcf15b7b4f,1,2,1,0.0407379,1673731103,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd194551464f3c758b9a222472c8e60e81af973d42ea6957b9ab36885717272,1,2,1,0.0407379,1673611088,Vote,0000000000000000000000000000000000000000000000000000000000000000
f42f96a27d7a9d05277e86115b8d67d290b907b06cbf964ddd61ba0afd9d3b1a,1,2,1,0.0407379,1673544606,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9d090ecc32989c3721fb5ecdd1d04a25163db96701631a01d3ae049d3dc68e,1,2,1,0.04147667,1673515971,Vote,0000000000000000000000000000000000000000000000000000000000000000
4051963c0e248d924a90ee3fd557bcbefcf15e0053f4e75c7a7877f172b5efa0,1,2,1,0.04107056,1673497788,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad78f9c93381964f846c0f91273210f06c6668fbb2dcd5bacfe56a5f9688fbe2,1,2,1,0.0407379,1673371183,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96aa0124ac5af6ebbf4bc32e97157b24e7cd17ddc89a51ac9ea9b080ad2d1a6,1,2,1,0.04041315,1673259457,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ee88ae1c889214bd687b45d368b8e27265d9723be5e4ecbc73b9703c6d01045,1,2,1,0.04041688,1673255517,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b7ca482cde90acb25be72f7e3fd4d123cc4a54f0c3a67e98e4f6e226269473,1,2,1,0.04141555,1673253890,Vote,0000000000000000000000000000000000000000000000000000000000000000
886e616359f6eb9cc1f09064a768aba7f86092a16732f618eafdf69eca3d7d3f,1,2,1,0.04073791,1673137492,Vote,0000000000000000000000000000000000000000000000000000000000000000
537d6323ced2fefd323c4d02b94b78898e817b0354cfc21097657fc6f347bdd3,1,2,1,0.04073791,1672999145,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb78dcae714abc43c40216308e4f758bc85836bb91da399dd0724dbee221ab0a,1,2,1,0.0407379,1672990562,Vote,0000000000000000000000000000000000000000000000000000000000000000
272182851db5d70a135367b3d9b1a6095ac9e4bee4bbfb371e7a95d722138580,1,2,1,0.0407379,1672984321,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c509676162bac94e2bc2bf716368e06bcc1220c3649aa18895c354152f2dbd,1,2,1,0.04042003,1672940105,Vote,0000000000000000000000000000000000000000000000000000000000000000
352b1a6337840abe2eeeeca8797a59e90f302c40ea8f36c73cb4ca4e7bc79fda,1,2,1,0.04073791,1672895881,Vote,0000000000000000000000000000000000000000000000000000000000000000
99e0b8b5391af55229f516132ca57506246b05bc9967508519b076061fe08df0,1,2,1,0.0407379,1672849664,Vote,0000000000000000000000000000000000000000000000000000000000000000
250c9a440723a8fefa98c0353810fb4c661f7c009d090cebef5a76da7b18a7ce,1,2,1,0.04137909,1672765653,Vote,0000000000000000000000000000000000000000000000000000000000000000
072f206a933f9d342fc42c985a8e63ba39f27f0f329723d39cedb2875d63fb07,1,2,1,0.04041315,1672740809,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65dc98ac164d955f206533d3f02e726c3622065c5b6da53f35b364f330572ae,1,2,1,0.04138295,1672678742,Vote,0000000000000000000000000000000000000000000000000000000000000000
5efaa0eff5ec6ff4eb41decac87844ad453846dcc83a194b02f32b68fb407e8d,1,2,1,0.04105758,1672658882,Vote,0000000000000000000000000000000000000000000000000000000000000000
911297dcef43f93e0e84a74b345c4689e78852d984b61022192fd0bb4f710754,1,2,1,0.0407379,1672618318,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ca53796199e02e0a34c706b3b27ac71aaac049115f6f297bc908255af7260f2,1,2,1,0.04040937,1672591500,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74a3bdfefbafbb06ac770615fdf7e2a49ad9e9fccfac8c885397de41db11bc4,1,2,1,0.04202755,1672583718,Vote,0000000000000000000000000000000000000000000000000000000000000000
178d47a1443147c9b0466e6dccbf710f37cf250700df7a3222f8ed251993b55e,1,2,1,0.04105758,1672433459,Vote,0000000000000000000000000000000000000000000000000000000000000000
3acf3758c589b750b75ffe2a8dad87e1e49fcd060eb30f109c3c82a7179f8613,1,2,1,0.0407379,1672417552,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2b2607e7e62fdd171946fa651bfbe1bb3f78ac167e5230a2ee6c274c1db5e94,1,2,1,0.04073791,1672276734,Vote,0000000000000000000000000000000000000000000000000000000000000000
4168502af2cfc04d52537346c1239b0af19eecf253ff3cba14def75349681441,1,2,1,0.0407379,1672255309,Vote,0000000000000000000000000000000000000000000000000000000000000000
e802e600b658c588eb691c77256a4dfc6852f8f6f48edaf4413e66296ac7d080,1,2,1,0.04040937,1672243541,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a9fd400bd1d9ff2c0f39e1e2c5a257e1591ad2fe965ee5fcd9067e7ab1fb6f,1,2,1,0.04137909,1672226184,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c6cd5adb0e23575433ff820a2c51fd59cf5bcac02e219bb60813f7854f28956,1,2,1,0.0407379,1672225042,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b8d062d134d58b7e7892f09e85d0bcd4c2b1b762a073454d3e73ffaaefc916b,1,2,1,0.0407379,1672215886,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a1fb59c54a3522a7d79b48c390050e816cdc8bd250a74c53448653855f4fdfb,1,2,1,0.04107603,1672157096,Vote,0000000000000000000000000000000000000000000000000000000000000000
f93f4f29633215f1c3f8ecbfdf265b1efd1df308c649ea04bb73e8f182a32362,1,2,1,0.0407379,1672152055,Vote,0000000000000000000000000000000000000000000000000000000000000000
72c94b903d7aff4f63c278cf574a6b7b7852f747313b6864657d566afdd1251c,1,2,1,0.0407379,1672086234,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f7ad8fb5eab8010001952361062dd4f95907fc6fc20e632cc09908d46c83d53,1,2,1,0.04170241,1672066928,Vote,0000000000000000000000000000000000000000000000000000000000000000
103f42049f2cbf2430ac5c158ed441825b96a3e8d66888b96b9fd4592405a3f0,1,2,1,0.04041688,1672062265,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df36e06675d24fb613c8ef32587ca749d1aa444a1512036ead6df8e1d9eeb9f,1,2,1,0.04138586,1672034606,Vote,0000000000000000000000000000000000000000000000000000000000000000
0628f770db1a33f2661fee8b5c0a0235c3af4fc6dc5b2cb411da5f5ca6c808bf,1,2,1,0.04073791,1672030527,Vote,0000000000000000000000000000000000000000000000000000000000000000
f30055d98538955de2886d5d77c48335578c6068acb4676cb377cffc36aa8ba3,1,2,1,0.0407379,1672023572,Vote,0000000000000000000000000000000000000000000000000000000000000000
d78c5114df700c8d4062f6404e3c527175f230502ec46c18f3e6c1cfd75f96be,1,2,1,0.0407379,1671989914,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc7af1ab28ce9012c3c0b487425fe3cf05921de88600a0c96b5cc981f6818c89,1,2,1,0.0407379,1671951910,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0b7f528ed29bd4f4ef1ed97e9328680e3935baeffd8c238b657adb9c65587b3,1,2,1,0.04073791,1671949894,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4400609531579dcfa222685560939de4a8ae829da24f0921173c1ea89f69a6a,1,2,1,0.04073791,1671944549,Vote,0000000000000000000000000000000000000000000000000000000000000000
322390991da2dd6c0111d3275513a2b323864a2be8ca21a305be98d882c3c535,1,2,1,0.04042003,1671931784,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b330e445f10066898661ae4b9b4cf3eae605b6cc81672a35e43fa466e8e7820,1,2,1,0.04105758,1671904263,Vote,0000000000000000000000000000000000000000000000000000000000000000
1556cd5d7bca6f9bf6b5ff57ab3a4d6c13f1d42cfb06521db164191b5c25bfec,1,2,1,0.0407379,1671901523,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4b0862a24ddf2dd282bcc2cbeca44dcd5fbd0b69dc95cc99d4b42b7f641db52,1,2,1,0.0407379,1671873920,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6ed198476b29cae2e4a0da7b522cd8f117706deb83e5779de416328c111583d,1,2,1,0.0407379,1671868839,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb53f8d8d39d05a63da1ffb4d3ab930e47a7b38ee3b35fe6509d25eaedc46c4a,1,2,1,0.0407379,1671851132,Vote,0000000000000000000000000000000000000000000000000000000000000000
405b39d907761147663570597090519a6aace9b255202f83ed1f1fafa8ee5d0d,1,2,1,0.0407379,1671835108,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdc940db2443d9783a3f1aff394ef0ad8d0ba2bc727741c7128bff188afd9a8,1,2,1,0.04041688,1671777246,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d14395018156e6e5ba68c3eb285e483f86f8b67ddc1a49bbddf9cda94a19b0b,1,2,1,0.04105758,1671774854,Vote,0000000000000000000000000000000000000000000000000000000000000000
7135e421aae06494d177051b310b2f2d982c883ae583a1f7a6b2bdf857cb7ecd,1,2,1,0.0407379,1671770874,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e521e2be3731eb4958cc004ce50f859cceaf08c5248b40df1537c138efef025,1,2,1,0.04041315,1671766444,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b69fbca99e803dee48871a53eb1caab9c26ba826db2abc8ed2a91e4907e33d,1,2,1,0.04042003,1671744382,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f56175e302b64d6ffcdd03a0a613b299043fd483b5ee6db22ad3617841bea2e,1,2,1,0.04040937,1671734309,Vote,0000000000000000000000000000000000000000000000000000000000000000
404a9847aae470bb80eae9c96ed7201449ecd76dc70133e22432e2ca9fc5b4c8,1,2,1,0.0407379,1671730600,Vote,0000000000000000000000000000000000000000000000000000000000000000
e772f619da38b443538b11591842520d08c1e86a5d5f55094594d70265d78333,1,2,1,0.04073791,1671718365,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceed235b80082db5e435a901872468f136ae111a23c4f6ef56b884d29fa457ef,1,2,1,0.04079122,1671673444,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1deabddc38afcbd06ecb76f5aed5a93a862820339bec65e6611b34bebcc4eb8,1,2,1,0.04081462,1671634450,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eea5ff465feab6c769304951e5c8dc2928ef3e09b85fdfc129423536ef38c05,1,2,1,0.04081929,1671590086,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca717589644f60b0c2aac038ff60f420447abeb3d99e728fce00dd02b8da20af,1,2,1,0.04114528,1671585634,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65f6cd1d0c7d791b053570576fe57d2fcc3f04789ecabe4e7c301b4d7428586,1,2,1,0.04081666,1671576862,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b8812ddcb004c5be83ba4c326327ecc3f5c7a3b6aae75a64b065fdb4d65dba5,1,2,1,0.04081462,1671566403,Vote,0000000000000000000000000000000000000000000000000000000000000000
426a0f67ae9c3afaf80f69dd5b2307ecd2de6132733f1f2b39889c4aeb661a5c,1,2,1,0.04048492,1671533914,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0cc22eb7a0734c8f516deeb6ca7f9f3b374ff41e865a9c37d0efc2e7c031f6f,1,2,1,0.04179148,1671526854,Vote,0000000000000000000000000000000000000000000000000000000000000000
9301e7bbcd6877e47a104ad8d35d445b002321366560b9e2c65b4d76ea79b076,1,2,1,0.04114527,1671521506,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbec632273bb4bace64eaa3111c7d5e4109f96053428fc835c8e7fe34955e6ed,1,2,1,0.04080362,1671489469,Vote,0000000000000000000000000000000000000000000000000000000000000000
b729403055b887032eebab798274dfe4eeb8bfa5ca29f1b4258adb3eb875996f,1,2,1,0.04080747,1671478101,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8335e02320982e128ae0124d6b283624a0a4e48326d4807a6d0d513088ac5f3,1,2,1,0.04048492,1671468510,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c88d9679e99824f8e24e1f0b0d461b3c9e2dbfc4795ec898011996d24feca5,1,2,1,0.04081462,1671464791,Vote,0000000000000000000000000000000000000000000000000000000000000000
d68bdfa154b0d312387b1ffb0d728d75bb9b88e4c60f30e418730439dd9f370b,1,2,1,0.04048492,1671454966,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5c93033a21519e4cc44af821f364ca7f2e2ea59fb247fcb5ff7a365478869e3,1,2,1,0.04046741,1671454244,Vote,0000000000000000000000000000000000000000000000000000000000000000
fefebd10a317549ed6c906de139cfa843cea8231d90f054b2749611a6901e119,1,2,1,0.04081225,1671452473,Vote,0000000000000000000000000000000000000000000000000000000000000000
45c2faa611d105141a03c8714ed8c310d17336eee5b3c7aa02ba7f6dc8ab4dac,1,2,1,0.04079157,1671449873,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0c43769582fd6d4936a93a46bb7f785801e16cee57b219012860e2cb866e3d6,1,2,1,0.04081797,1671418320,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ccda1ba78df0d24cb377caed5735472d87c17118484aa378fc668513ed971aa,1,2,1,0.04079157,1671399204,Vote,0000000000000000000000000000000000000000000000000000000000000000
76690b9e7e9aeabda694458f0aad4a0f0797785cadbc14e91125832d3f1b703c,1,2,1,0.04079705,1671385076,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c21f12dd50635fa3e08e112d3db53404806187775d1af739694502fa08a84b1,1,2,1,0.04079221,1671353894,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d8a29392fc118f2de24a0e7f9694982390a5ce0b61c4d77f961a5b8f125954d,1,2,1,0.04081666,1671329417,Vote,0000000000000000000000000000000000000000000000000000000000000000
23b0b296bdb22cf37696630f4f0ef339563275c6cd791f6beec03823d42a7afc,1,2,1,0.04079221,1671317069,Vote,0000000000000000000000000000000000000000000000000000000000000000
220b828846d8c62aed5b2b10de3b06fa956cd5e24331b20a76dbc402473bee39,1,2,1,0.04081876,1671259266,Vote,0000000000000000000000000000000000000000000000000000000000000000
