tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,44,1,0.03305218,1660997792,Regular,fd5c72193d4514c6fc350bac26038c2d3ae99a3c430c447430c59d4527da41d5
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,45,1,1.96700202,1660997792,Regular,fd5c72193d4514c6fc350bac26038c2d3ae99a3c430c447430c59d4527da41d5
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,192,1,0.03305218,1660997792,Regular,9a56dee019e5543e563fdc92af0d358799a6672d35ed76c4a7acaef3f8ea3a78
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,193,1,1.96700202,1660997792,Regular,9a56dee019e5543e563fdc92af0d358799a6672d35ed76c4a7acaef3f8ea3a78
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,140,1,0.03305218,1660997792,Regular,2beb6fb61fd4fc7449b19c7b76370b6c9e19d74de4679dc828c6eb8be9bdb59f
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,141,1,1.96700202,1660997792,Regular,2beb6fb61fd4fc7449b19c7b76370b6c9e19d74de4679dc828c6eb8be9bdb59f
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,138,1,0.03305218,1660997792,Regular,6ee8548fa11b86fa1d8288b3cbacfc1c4cb77601b520c0d07bbec361f2804124
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,139,1,1.96700202,1660997792,Regular,6ee8548fa11b86fa1d8288b3cbacfc1c4cb77601b520c0d07bbec361f2804124
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,132,1,0.03305218,1660997792,Regular,b542a264d45b803e9df20d4bd1d3836e99899867e665de3f0f82df506827190d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,133,1,1.96700202,1660997792,Regular,b542a264d45b803e9df20d4bd1d3836e99899867e665de3f0f82df506827190d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,184,1,0.03305218,1660997792,Regular,f71979474145223efe60b53cee3e69d74fe324d37e661deb17dff2da2c5da36e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,185,1,1.96700202,1660997792,Regular,f71979474145223efe60b53cee3e69d74fe324d37e661deb17dff2da2c5da36e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,154,1,0.03305218,1660997792,Regular,0107f742bf9e0e2b0d19301d4a876525b1163f99943d607e306c1673fece4c81
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,155,1,1.96700202,1660997792,Regular,0107f742bf9e0e2b0d19301d4a876525b1163f99943d607e306c1673fece4c81
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,158,1,0.03305218,1660997792,Regular,6f8f446b0caac949937f7a610d7d1a7e1ad90dd3cb0e2826aefc26948540b36a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,159,1,1.96700202,1660997792,Regular,6f8f446b0caac949937f7a610d7d1a7e1ad90dd3cb0e2826aefc26948540b36a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,58,1,0.03305218,1660997792,Regular,de454bc8c23cb4d6572b679a33a3fb529b6612ef9c6cf57aa7a9fe7169ddebeb
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,59,1,1.96700202,1660997792,Regular,de454bc8c23cb4d6572b679a33a3fb529b6612ef9c6cf57aa7a9fe7169ddebeb
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,102,1,0.03305218,1660997792,Regular,6e51679f9afd32c9970fe2c38946dbf45345282c8add92feefb3fda0d99a9768
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,103,1,1.96700202,1660997792,Regular,6e51679f9afd32c9970fe2c38946dbf45345282c8add92feefb3fda0d99a9768
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,106,1,0.03305218,1660997792,Regular,dcb256c2a4814e7b1809b65fa305e33234d3eaeb094992b2a5c205ed93171bb7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,107,1,1.96700202,1660997792,Regular,dcb256c2a4814e7b1809b65fa305e33234d3eaeb094992b2a5c205ed93171bb7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,30,1,0.03305218,1660997792,Regular,f48e10bc294cf037f4f2db7dae1bd95cb5d299dd6a90b284cfd68fc1d8e05341
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,31,1,1.96700202,1660997792,Regular,f48e10bc294cf037f4f2db7dae1bd95cb5d299dd6a90b284cfd68fc1d8e05341
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,172,1,0.03305218,1660997792,Regular,923792a60e779b99e87769010a71e0a59e45b580ec02a687d316e68b34607da9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,173,1,1.96700202,1660997792,Regular,923792a60e779b99e87769010a71e0a59e45b580ec02a687d316e68b34607da9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,6,1,0.03305218,1660997792,Regular,51818a79f3a0e65feb2410e875662e637e717b2259b1aada74efd5230f2ee8aa
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,7,1,1.96700202,1660997792,Regular,51818a79f3a0e65feb2410e875662e637e717b2259b1aada74efd5230f2ee8aa
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,92,1,0.03305218,1660997792,Regular,6c17372c5013af47ffdf05309f46efda698ad4da34a7a92186b1d335fd3516f1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,93,1,1.96700202,1660997792,Regular,6c17372c5013af47ffdf05309f46efda698ad4da34a7a92186b1d335fd3516f1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,18,1,0.03305218,1660997792,Regular,2f0fa69a591280a9be332864edce5eafee0e4776742fe18a77c7f698d9e584b1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,19,1,1.96700202,1660997792,Regular,2f0fa69a591280a9be332864edce5eafee0e4776742fe18a77c7f698d9e584b1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,118,1,0.03305218,1660997792,Regular,bb9e6969eb7ca210ae2c2efa2c1dc4ca4fc0e46eedb16628b464deb917caf847
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,119,1,1.96700202,1660997792,Regular,bb9e6969eb7ca210ae2c2efa2c1dc4ca4fc0e46eedb16628b464deb917caf847
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,182,1,0.03305218,1660997792,Regular,db89fac2e95219e95a4c481d7f0ac2e711c780cea49aa0ae7746dd9ac5f9a929
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,183,1,1.96700202,1660997792,Regular,db89fac2e95219e95a4c481d7f0ac2e711c780cea49aa0ae7746dd9ac5f9a929
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,50,1,0.03305218,1660997792,Regular,a25a211e05c959f390e36ce153915e72e688031f594bf0f7dda44a8658f4ebfa
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,51,1,1.96700202,1660997792,Regular,a25a211e05c959f390e36ce153915e72e688031f594bf0f7dda44a8658f4ebfa
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,70,1,0.03305218,1660997792,Regular,da24c00d6d7df7b769bceadfa69ff5ce7f75f515a0d464c2801f19cb8b527aad
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,71,1,1.96700202,1660997792,Regular,da24c00d6d7df7b769bceadfa69ff5ce7f75f515a0d464c2801f19cb8b527aad
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,20,1,0.03305218,1660997792,Regular,586823210c17d991b8be16d6efbbbe8f96ecf01b7cb26dc8eb9c680952fcf95b
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,21,1,1.96700202,1660997792,Regular,586823210c17d991b8be16d6efbbbe8f96ecf01b7cb26dc8eb9c680952fcf95b
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,88,1,0.03305218,1660997792,Regular,4467f379dd945291e4f0847e769a41ea413e0ed58a2f442bf76cc2fdd172a1e8
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,89,1,1.96700202,1660997792,Regular,4467f379dd945291e4f0847e769a41ea413e0ed58a2f442bf76cc2fdd172a1e8
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,80,1,0.03305218,1660997792,Regular,320bfd7df6a36ea90a4656e528fe6afb248380cd8479c670866cc83ed15a8c48
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,81,1,1.96700202,1660997792,Regular,320bfd7df6a36ea90a4656e528fe6afb248380cd8479c670866cc83ed15a8c48
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,12,1,0.03305218,1660997792,Regular,899642de8150c7116329741d0bb51c03fa9ce6337867888b4194c17836fd8dc3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,13,1,1.96700202,1660997792,Regular,899642de8150c7116329741d0bb51c03fa9ce6337867888b4194c17836fd8dc3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,142,1,0.03305218,1660997792,Regular,718393e1dc96fcf5be38c05e349bfc278544a3a35a99beab7640aa38403a6ccc
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,143,1,1.96700202,1660997792,Regular,718393e1dc96fcf5be38c05e349bfc278544a3a35a99beab7640aa38403a6ccc
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,36,1,0.03305218,1660997792,Regular,0d087f77c769c468311e6192f2aba987c4aff26bbcd754102b4390006937b90a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,37,1,1.96700202,1660997792,Regular,0d087f77c769c468311e6192f2aba987c4aff26bbcd754102b4390006937b90a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,66,1,0.03305218,1660997792,Regular,8f7f32f761ca55ea9a6096c3017a437a85ea5f689b2af39b6d8552871b102599
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,67,1,1.96700202,1660997792,Regular,8f7f32f761ca55ea9a6096c3017a437a85ea5f689b2af39b6d8552871b102599
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,94,1,0.03305218,1660997792,Regular,6956c2117e785e976cddcee3495406f63cd4fded191d17419bd83db5240217ff
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,95,1,1.96700202,1660997792,Regular,6956c2117e785e976cddcee3495406f63cd4fded191d17419bd83db5240217ff
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,156,1,0.03305218,1660997792,Regular,c7600c511c3b8cdf3583d94aa5c298d27bdfc44d72543f771dbd40f8e8d264f0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,157,1,1.96700202,1660997792,Regular,c7600c511c3b8cdf3583d94aa5c298d27bdfc44d72543f771dbd40f8e8d264f0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,60,1,0.03305218,1660997792,Regular,22e6cf8650413af7a45e444016ef4f73067f9bde798c9784ea645b7d474dc1a2
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,61,1,1.96700202,1660997792,Regular,22e6cf8650413af7a45e444016ef4f73067f9bde798c9784ea645b7d474dc1a2
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,114,1,0.03305218,1660997792,Regular,d1d9f7556400ceaa426423489c60bf0c8955b0a60c819fc5b76aadd67adb4457
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,115,1,1.96700202,1660997792,Regular,d1d9f7556400ceaa426423489c60bf0c8955b0a60c819fc5b76aadd67adb4457
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,0,1,0.03305218,1660997792,Regular,11544dd60ea5768248f3bebc7a87aeb4392e9b11c5664735dc8b338bb974063d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,1,1,1.96700202,1660997792,Regular,11544dd60ea5768248f3bebc7a87aeb4392e9b11c5664735dc8b338bb974063d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,144,1,0.03305218,1660997792,Regular,61a35de37bcf5d150ffc4ebe5b23c6edf7ecc1ae1bb84df3ccbaa2abedb55c0d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,145,1,1.96700202,1660997792,Regular,61a35de37bcf5d150ffc4ebe5b23c6edf7ecc1ae1bb84df3ccbaa2abedb55c0d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,168,1,0.03305218,1660997792,Regular,1c8368983deb1034db9d2f4253cd972eb2a05e6eba5c8d575eacb6518bc54961
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,169,1,1.96700202,1660997792,Regular,1c8368983deb1034db9d2f4253cd972eb2a05e6eba5c8d575eacb6518bc54961
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,146,1,0.03305218,1660997792,Regular,f0eef6b85967ae3a69d83bf4a307d1b184b673c6d4a1bb0fc3c42590741b8387
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,147,1,1.96700202,1660997792,Regular,f0eef6b85967ae3a69d83bf4a307d1b184b673c6d4a1bb0fc3c42590741b8387
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,150,1,0.03305218,1660997792,Regular,8d7626b314ceaf2975a4433cda8cbb4df9339e69387f31ceca65078242c02210
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,151,1,1.96700202,1660997792,Regular,8d7626b314ceaf2975a4433cda8cbb4df9339e69387f31ceca65078242c02210
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,24,1,0.03305218,1660997792,Regular,e559859dca2dc834dc1b35a0ae6b67efbaea111416db36703e80d615a4123a76
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,25,1,1.96700202,1660997792,Regular,e559859dca2dc834dc1b35a0ae6b67efbaea111416db36703e80d615a4123a76
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,28,1,0.03305218,1660997792,Regular,ced46421d2b6da9e9f7aa8b3d7b47355dce94abb808d92dcde41fdd71ba67c98
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,29,1,1.96700202,1660997792,Regular,ced46421d2b6da9e9f7aa8b3d7b47355dce94abb808d92dcde41fdd71ba67c98
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,52,1,0.03305218,1660997792,Regular,d26b84dffa4b62405e0e5c3a857c6ee3c415c1cca2704393f14594f1666a0d6a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,53,1,1.96700202,1660997792,Regular,d26b84dffa4b62405e0e5c3a857c6ee3c415c1cca2704393f14594f1666a0d6a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,32,1,0.03305218,1660997792,Regular,54588f860cfc2a141fdbe34056e1314c522ebd782fba64a4c716429afee68760
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,33,1,1.96700202,1660997792,Regular,54588f860cfc2a141fdbe34056e1314c522ebd782fba64a4c716429afee68760
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,42,1,0.03305218,1660997792,Regular,94c08cf819e8784faf4f1f936d00df5107bc6df5cdfc2df68b3830556838545d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,43,1,1.96700202,1660997792,Regular,94c08cf819e8784faf4f1f936d00df5107bc6df5cdfc2df68b3830556838545d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,124,1,0.03305218,1660997792,Regular,c74c3e6ae6e5e7b988ac5b001b579cd50073fda3cd6d1f3d5098ccd85c95d029
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,125,1,1.96700202,1660997792,Regular,c74c3e6ae6e5e7b988ac5b001b579cd50073fda3cd6d1f3d5098ccd85c95d029
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,64,1,0.03305218,1660997792,Regular,1ee8bda71206fdd9efb4c1d7b3b57b74b566e003b68ec69e8645d265bdc44f1e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,65,1,1.96700202,1660997792,Regular,1ee8bda71206fdd9efb4c1d7b3b57b74b566e003b68ec69e8645d265bdc44f1e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,188,1,0.03305218,1660997792,Regular,8158e2bbfa0710bcdd09b30537aaefcf6df405ac893bb9a3a5eddb4a28b929a7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,189,1,1.96700202,1660997792,Regular,8158e2bbfa0710bcdd09b30537aaefcf6df405ac893bb9a3a5eddb4a28b929a7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,196,1,0.03305218,1660997792,Regular,3efdfb5e8b87c40fbf539e38e83837634b7b4716e520afdf6dfd731799fa9a5f
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,197,1,1.96700202,1660997792,Regular,3efdfb5e8b87c40fbf539e38e83837634b7b4716e520afdf6dfd731799fa9a5f
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,160,1,0.03305218,1660997792,Regular,ded4f9ebb18bcaf181c119c68054e5d49805cb7dc89642554d4615b94c7389b9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,161,1,1.96700202,1660997792,Regular,ded4f9ebb18bcaf181c119c68054e5d49805cb7dc89642554d4615b94c7389b9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,96,1,0.03305218,1660997792,Regular,e1614f0c5c9e57b8992d1f17021bd6e8182d7eeeb62ed4f872ea25d5d093ead4
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,97,1,1.96700202,1660997792,Regular,e1614f0c5c9e57b8992d1f17021bd6e8182d7eeeb62ed4f872ea25d5d093ead4
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,38,1,0.03305218,1660997792,Regular,b78269b8255439dc30b26ff4bf510ef877a7f67da0e033a3e74f2a553c7ba38e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,39,1,1.96700202,1660997792,Regular,b78269b8255439dc30b26ff4bf510ef877a7f67da0e033a3e74f2a553c7ba38e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,34,1,0.03305218,1660997792,Regular,00649f502e14d37e7f67d866b35004c4a3802afa5c517d99ed01752592f87152
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,35,1,1.96700202,1660997792,Regular,00649f502e14d37e7f67d866b35004c4a3802afa5c517d99ed01752592f87152
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,84,1,0.03305218,1660997792,Regular,3778d67c24ab71b7ccb8c8af477c3aaa39c359ed89d6596376e7252b32930805
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,85,1,1.96700202,1660997792,Regular,3778d67c24ab71b7ccb8c8af477c3aaa39c359ed89d6596376e7252b32930805
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,164,1,0.03305218,1660997792,Regular,a06a879955bc1558c26eb61ba4802b7c845a435ef1f409870999ba692fbd4d94
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,165,1,1.96700202,1660997792,Regular,a06a879955bc1558c26eb61ba4802b7c845a435ef1f409870999ba692fbd4d94
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,54,1,0.03305218,1660997792,Regular,fa27f03d5bbc85fc9fe7d9c7db8fe5c380575cb760a4060e6290d328bf5f4194
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,55,1,1.96700202,1660997792,Regular,fa27f03d5bbc85fc9fe7d9c7db8fe5c380575cb760a4060e6290d328bf5f4194
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,152,1,0.03305218,1660997792,Regular,0fa4b7b4e53217caa1d4c8abaf3e70cc8997399613d6474af4ef10788e4d7d53
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,153,1,1.96700202,1660997792,Regular,0fa4b7b4e53217caa1d4c8abaf3e70cc8997399613d6474af4ef10788e4d7d53
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,40,1,0.03305218,1660997792,Regular,caec8d0da847018876a4d9eff7906e8b8b2bb99bbecfbfba4a154625ad2fa37e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,41,1,1.96700202,1660997792,Regular,caec8d0da847018876a4d9eff7906e8b8b2bb99bbecfbfba4a154625ad2fa37e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,166,1,0.03305218,1660997792,Regular,bb3ec8f7ccd8c3c7b6dfdfc19245950adc5c8a811b02725d47123419b8cfde75
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,167,1,1.96700202,1660997792,Regular,bb3ec8f7ccd8c3c7b6dfdfc19245950adc5c8a811b02725d47123419b8cfde75
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,26,1,0.03305218,1660997792,Regular,787d46ce4099b768d211a821a9bb33cf75760240ab2fd4fcef2c71c477664dc0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,27,1,1.96700202,1660997792,Regular,787d46ce4099b768d211a821a9bb33cf75760240ab2fd4fcef2c71c477664dc0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,48,1,0.03305218,1660997792,Regular,1596131beba1287f76a4135bc1b0d4e1854560633196e44a6608d1f53a214a63
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,49,1,1.96700202,1660997792,Regular,1596131beba1287f76a4135bc1b0d4e1854560633196e44a6608d1f53a214a63
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,194,1,0.03305218,1660997792,Regular,690f74d5f5e461a3a03a0554e01e3a0dea2d3db30a9364d226c212ff1a37c2ec
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,195,1,1.96700202,1660997792,Regular,690f74d5f5e461a3a03a0554e01e3a0dea2d3db30a9364d226c212ff1a37c2ec
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,86,1,0.03305218,1660997792,Regular,bbddc49fa4fbdfd77faaaa6e0b9c304ee75f8133702695772da025febd49225e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,87,1,1.96700202,1660997792,Regular,bbddc49fa4fbdfd77faaaa6e0b9c304ee75f8133702695772da025febd49225e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,178,1,0.03305218,1660997792,Regular,ae3653a5840ffc75511abfadccc84da4a3f127f89955be2bac8da18bb1b58e99
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,179,1,1.96700202,1660997792,Regular,ae3653a5840ffc75511abfadccc84da4a3f127f89955be2bac8da18bb1b58e99
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,100,1,0.03305218,1660997792,Regular,2bd5250e08a6353ea6c97d347d84d4b50c82546e472f6caf2bd274e4fdd2a495
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,101,1,1.96700202,1660997792,Regular,2bd5250e08a6353ea6c97d347d84d4b50c82546e472f6caf2bd274e4fdd2a495
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,108,1,0.03305218,1660997792,Regular,ca29e9e7aebd658d6f7f05329176fff60b426de33871d6e5438090e07dba8f22
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,109,1,1.96700202,1660997792,Regular,ca29e9e7aebd658d6f7f05329176fff60b426de33871d6e5438090e07dba8f22
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,136,1,0.03305218,1660997792,Regular,a226fa7e7968cdcd46385c062abd8e4ce54e57a3cfe60c810cf7ba5e05ef78d3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,137,1,1.96700202,1660997792,Regular,a226fa7e7968cdcd46385c062abd8e4ce54e57a3cfe60c810cf7ba5e05ef78d3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,46,1,0.03305218,1660997792,Regular,3cd6193f347443218dd279e829f3defa086ff9b94fe61690862ccb641b68f64c
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,47,1,1.96700202,1660997792,Regular,3cd6193f347443218dd279e829f3defa086ff9b94fe61690862ccb641b68f64c
