tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,64,1,0.03499013,1674132263,Regular,ad26caa3c077c46b0428a81d95da68e3678069494cce1be083069a746eb59fd1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,158,1,0.03499013,1674132263,Regular,327d6f2cbbf1f8730191de93d273059077dde2b37062b9bf98b9b99e9ee083fe
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,65,1,4.01909723,1674132263,Regular,ad26caa3c077c46b0428a81d95da68e3678069494cce1be083069a746eb59fd1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,161,1,4.01909723,1674132263,Regular,93182d623d62cd7f7e95d60c82e0166c08495f1c65f3b62b5bdb0d4f6c6b3214
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,34,1,0.03499013,1674132263,Regular,29c228dcd47812acfb46dfd77232aab0f3c5761b1ca477d5ecd926cb04a257d3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,160,1,0.03499013,1674132263,Regular,93182d623d62cd7f7e95d60c82e0166c08495f1c65f3b62b5bdb0d4f6c6b3214
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,35,1,4.01909723,1674132263,Regular,29c228dcd47812acfb46dfd77232aab0f3c5761b1ca477d5ecd926cb04a257d3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,96,1,0.03499013,1674132263,Regular,1817833f17176f9548c6682171e5eee5ffcf1867f33c3fcc27aef5d709e44046
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,107,1,4.01909723,1674132263,Regular,d29909e187675fb4024307ce025c42cc72e4ed014650652f0daca31e3b1c67fe
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,106,1,0.03499013,1674132263,Regular,d29909e187675fb4024307ce025c42cc72e4ed014650652f0daca31e3b1c67fe
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,86,1,0.03499013,1674132263,Regular,6adcac57b39fdae92b3188a125a4294832db9524f95f76d4732a82693ab8702a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,99,1,4.01909723,1674132263,Regular,b3af0d7c7d1de7359c124ced8b0cec4cc399d0158ad028ad92716c640b8dfcde
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,98,1,0.03499013,1674132263,Regular,b3af0d7c7d1de7359c124ced8b0cec4cc399d0158ad028ad92716c640b8dfcde
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,89,1,4.01909723,1674132263,Regular,15fbaa2c5dbdcaa7d999e2eeb288d1c897ddc0c29de3bd0b88bf2379b0bef46a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,88,1,0.03499013,1674132263,Regular,15fbaa2c5dbdcaa7d999e2eeb288d1c897ddc0c29de3bd0b88bf2379b0bef46a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,124,1,0.03499013,1674132263,Regular,f9e3ec0ec518ea5baa9a25b36f4a8e2b9b0b2b102435a2dcd857490d1c570d0e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,95,1,4.01909723,1674132263,Regular,78883220241ab4e47e7eff3d98173493b879e336a6d4e57f9d7ecec222333e23
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,94,1,0.03499013,1674132263,Regular,78883220241ab4e47e7eff3d98173493b879e336a6d4e57f9d7ecec222333e23
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,123,1,4.01909723,1674132263,Regular,0cf20c6135c75f3365cb234d260ed9e3fd33c1e30cc9715f50e78f411aaf31ec
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,143,1,4.01909723,1674132263,Regular,ff07f6310020818ae9d6f7e97b9f129fcd07c629092f269f243cbc3f3459c495
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,122,1,0.03499013,1674132263,Regular,0cf20c6135c75f3365cb234d260ed9e3fd33c1e30cc9715f50e78f411aaf31ec
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,121,1,4.01909723,1674132263,Regular,20c514690a85588c489ab4434fb54e00f75d51c8e3317e9774fff095946ee0a5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,7,1,4.01909723,1674132263,Regular,849dbd01c1b13cb951ae73dee54b9a39845e992d94ee10898e29f17fb41c34c6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,120,1,0.03499013,1674132263,Regular,20c514690a85588c489ab4434fb54e00f75d51c8e3317e9774fff095946ee0a5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,83,1,4.01909723,1674132263,Regular,eb45c41e7f4f15f23b7603261eb8dce3a341b86ea42dd938879922cdd476db5b
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,82,1,0.03499013,1674132263,Regular,eb45c41e7f4f15f23b7603261eb8dce3a341b86ea42dd938879922cdd476db5b
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,162,1,0.03499013,1674132263,Regular,8828d24c6e38aab65b1eaef6cba810c34eaa2caa48c866fe7c6b179156344c43
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,101,1,4.01909723,1674132263,Regular,d7269852cf8ba5b1c67099b208cc1e0853ee5a5e8dca70169edcd903219a66d1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,163,1,4.01909723,1674132263,Regular,8828d24c6e38aab65b1eaef6cba810c34eaa2caa48c866fe7c6b179156344c43
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,100,1,0.03499013,1674132263,Regular,d7269852cf8ba5b1c67099b208cc1e0853ee5a5e8dca70169edcd903219a66d1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,113,1,4.01909723,1674132263,Regular,6d4726f6afcb52429f0a6a2c252cf296f381d18271bce9b93900190f3fb137a7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,112,1,0.03499013,1674132263,Regular,6d4726f6afcb52429f0a6a2c252cf296f381d18271bce9b93900190f3fb137a7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,103,1,4.01909723,1674132263,Regular,542649513f36087b3072a53f26f29568721d69f7d1280f12f4a8f70083fbb4c8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,102,1,0.03499013,1674132263,Regular,542649513f36087b3072a53f26f29568721d69f7d1280f12f4a8f70083fbb4c8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,115,1,4.01909723,1674132263,Regular,2f6cd83a7f0862e6673af1e0ec5555c3506621f2a9d72f574c521c6a82da8bb8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,114,1,0.03499013,1674132263,Regular,2f6cd83a7f0862e6673af1e0ec5555c3506621f2a9d72f574c521c6a82da8bb8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,117,1,4.01909723,1674132263,Regular,de254827ef6ef8de0462323ef2c39f3047e53a7e7cc2e4a555fa3682452db39d
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,116,1,0.03499013,1674132263,Regular,de254827ef6ef8de0462323ef2c39f3047e53a7e7cc2e4a555fa3682452db39d
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,119,1,4.01909723,1674132263,Regular,858b0dd63870ef58c1a4351f33a35174e3ea985d61884b05d9c2ccf87fcf406e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,118,1,0.03499013,1674132263,Regular,858b0dd63870ef58c1a4351f33a35174e3ea985d61884b05d9c2ccf87fcf406e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,77,1,4.01909723,1674132263,Regular,06b16bf95e58d09f84bb069b42f8243bc94e7e0134dd84f78414ec93e5351ae3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,76,1,0.03499013,1674132263,Regular,06b16bf95e58d09f84bb069b42f8243bc94e7e0134dd84f78414ec93e5351ae3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,69,1,4.01909723,1674132263,Regular,f684c2467d2b56067b4d6ff35d5b7871ff1f1dd535e924a49c801c62b767cefe
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,68,1,0.03499013,1674132263,Regular,f684c2467d2b56067b4d6ff35d5b7871ff1f1dd535e924a49c801c62b767cefe
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,44,1,0.03499013,1674132263,Regular,3b3929a0a1a9b29b90e14def7bef85b7f9d0669d7ed54b987d2f457da1104ed3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,45,1,4.01909723,1674132263,Regular,3b3929a0a1a9b29b90e14def7bef85b7f9d0669d7ed54b987d2f457da1104ed3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,51,1,4.01909723,1674132263,Regular,18a003c811966bc88b802c4805b0c5826bad20cf90134c4e04a828b3e0eab959
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,74,1,0.03499013,1674132263,Regular,dff2ae79f212f0546a93a168bbad33190a24bf324a1a886147f2c58705843b47
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,50,1,0.03499013,1674132263,Regular,18a003c811966bc88b802c4805b0c5826bad20cf90134c4e04a828b3e0eab959
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,75,1,4.01909723,1674132263,Regular,dff2ae79f212f0546a93a168bbad33190a24bf324a1a886147f2c58705843b47
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,47,1,4.01909723,1674132263,Regular,fe9b5581b0540185c50787662d4315b5a03946380f299f6741ac5b1f62614ed6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,10,1,0.03499013,1674132263,Regular,44279a7a787d8981ef4428b377f79243d4dac081c3fd2700c03ae8d6a1b49c40
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,46,1,0.03499013,1674132263,Regular,fe9b5581b0540185c50787662d4315b5a03946380f299f6741ac5b1f62614ed6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,11,1,4.01909723,1674132263,Regular,44279a7a787d8981ef4428b377f79243d4dac081c3fd2700c03ae8d6a1b49c40
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,73,1,4.01909723,1674132263,Regular,888e0f297967c48a814cf00e48c6ebf5c62d37af394aea674ae52120ae0055eb
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,72,1,0.03499013,1674132263,Regular,888e0f297967c48a814cf00e48c6ebf5c62d37af394aea674ae52120ae0055eb
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,63,1,4.01909723,1674132263,Regular,078210e57404014f7253188732a0199424d370f22890a9a3bb539c43f2726607
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,58,1,0.03499013,1674132263,Regular,2466c921ed52e12706c01f5577d5bb78c01acf25a701635d80b70c795916f3c7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,62,1,0.03499013,1674132263,Regular,078210e57404014f7253188732a0199424d370f22890a9a3bb539c43f2726607
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,59,1,4.01909723,1674132263,Regular,2466c921ed52e12706c01f5577d5bb78c01acf25a701635d80b70c795916f3c7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,61,1,4.01909723,1674132263,Regular,0ac2609ab563269017b888fc4505d60f63d3e901b2d2bcd5d7d2799c966a4472
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,60,1,0.03499013,1674132263,Regular,0ac2609ab563269017b888fc4505d60f63d3e901b2d2bcd5d7d2799c966a4472
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,67,1,4.01909723,1674132263,Regular,34d59a4c466bc815fd02eaee89a93fb122419d586af7a5754f8053cfc9c65dbf
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,66,1,0.03499013,1674132263,Regular,34d59a4c466bc815fd02eaee89a93fb122419d586af7a5754f8053cfc9c65dbf
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,87,1,4.01909723,1674132263,Regular,6adcac57b39fdae92b3188a125a4294832db9524f95f76d4732a82693ab8702a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,71,1,4.01909723,1674132263,Regular,82cf48ff3fc752567f0318ae058cec76434cc82ccfe49dcb087ef162229a2ac1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,70,1,0.03499013,1674132263,Regular,82cf48ff3fc752567f0318ae058cec76434cc82ccfe49dcb087ef162229a2ac1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,48,1,0.03499013,1674132263,Regular,322dd0c84c1f3c6f512d416ceb87fa19089b36c47c3e8e5f9fe13fcec3be93e9
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,25,1,4.01909723,1674132263,Regular,52cf22f8c8a209df946ab55e381c140deb8652082c625d36ac6fc9dc29c6a770
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,24,1,0.03499013,1674132263,Regular,52cf22f8c8a209df946ab55e381c140deb8652082c625d36ac6fc9dc29c6a770
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,27,1,4.01909723,1674132263,Regular,b8a4b2be76aa2b9931501a970272f17f6ac524c87391c7c775e5550b635809ae
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,26,1,0.03499013,1674132263,Regular,b8a4b2be76aa2b9931501a970272f17f6ac524c87391c7c775e5550b635809ae
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,19,1,4.01909723,1674132263,Regular,3acb3cd0bbf8aac3a9513f78324b87f3e562cbef884d5109b4281e0edd23f093
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,21,1,4.01909723,1674132263,Regular,faba2485d00f23ea77f475c4808d1fbaeb00d2d793d966febd157b802aa67ee7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,20,1,0.03499013,1674132263,Regular,faba2485d00f23ea77f475c4808d1fbaeb00d2d793d966febd157b802aa67ee7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,22,1,0.03499013,1674132263,Regular,475aefc7cec5c9a4779cc8829a02e22c70d2877e30b82a85894c46d2f1068b35
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,39,1,4.01909723,1674132263,Regular,734cea7d8131707f085f7c9d1e44842128ef6c2f34a513ec5846d2ccb4c276a5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,38,1,0.03499013,1674132263,Regular,734cea7d8131707f085f7c9d1e44842128ef6c2f34a513ec5846d2ccb4c276a5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,41,1,4.01909723,1674132263,Regular,30b9d0ac0d835ec540bf794a54acf7a980b3890e797042c15b985e9488e9f568
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,40,1,0.03499013,1674132263,Regular,30b9d0ac0d835ec540bf794a54acf7a980b3890e797042c15b985e9488e9f568
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,33,1,4.01909723,1674132263,Regular,245f4945ee362675f407dbe353198320f928b46f448184e8f314466fe3be044e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,32,1,0.03499013,1674132263,Regular,245f4945ee362675f407dbe353198320f928b46f448184e8f314466fe3be044e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,15,1,4.01909723,1674132263,Regular,49cf838db47e440ea98f6f41d4d646a843f843fa2544587d40266daa5f675b49
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,97,1,4.01909723,1674132263,Regular,1817833f17176f9548c6682171e5eee5ffcf1867f33c3fcc27aef5d709e44046
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,14,1,0.03499013,1674132263,Regular,49cf838db47e440ea98f6f41d4d646a843f843fa2544587d40266daa5f675b49
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,8,1,0.03499013,1674132263,Regular,889b0b0447bfd1983c583916eaab0ab4ac99a193ef16e5b897c918fc11f6a30d
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,1,1,4.01909723,1674132263,Regular,686fd87d64e19f4767853a50f6004d456cdee253a73569bb99b784ef92400039
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,9,1,4.01909723,1674132263,Regular,889b0b0447bfd1983c583916eaab0ab4ac99a193ef16e5b897c918fc11f6a30d
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,0,1,0.03499013,1674132263,Regular,686fd87d64e19f4767853a50f6004d456cdee253a73569bb99b784ef92400039
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,6,1,0.03499013,1674132263,Regular,849dbd01c1b13cb951ae73dee54b9a39845e992d94ee10898e29f17fb41c34c6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,18,1,0.03499013,1674132263,Regular,3acb3cd0bbf8aac3a9513f78324b87f3e562cbef884d5109b4281e0edd23f093
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,17,1,4.01909723,1674132263,Regular,6bbba01c6f93daacd895cc8a181548129d930b30cbfaf492ac71fcc10fd68246
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,16,1,0.03499013,1674132263,Regular,6bbba01c6f93daacd895cc8a181548129d930b30cbfaf492ac71fcc10fd68246
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,2,1,0.03499013,1674132263,Regular,13f849f9b399145373eea6794ef1e26cd139860f70fbcae9847814faa9786a95
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,3,1,4.01909723,1674132263,Regular,13f849f9b399145373eea6794ef1e26cd139860f70fbcae9847814faa9786a95
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,92,1,0.03499013,1674132263,Regular,e37852198dc565c3604f4c21c7ce144a13edacf8238049f5358a0b898108998a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,93,1,4.01909723,1674132263,Regular,e37852198dc565c3604f4c21c7ce144a13edacf8238049f5358a0b898108998a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,110,1,0.03499013,1674132263,Regular,8ad1398c48d3a39f1730b7b42001764ee7db02282a825fee8ee9eaca9039f726
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,111,1,4.01909723,1674132263,Regular,8ad1398c48d3a39f1730b7b42001764ee7db02282a825fee8ee9eaca9039f726
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,128,1,0.03499013,1674132263,Regular,c069da54391de4d8ac67dbcb888f589e60ef93ee5c259852cab148a7122f9fde
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,129,1,4.01909723,1674132263,Regular,c069da54391de4d8ac67dbcb888f589e60ef93ee5c259852cab148a7122f9fde
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,84,1,0.03499013,1674132263,Regular,72c5dc859102c306c74518d904a652b4e892955f49cc8091a3668b80dde973ff
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,85,1,4.01909723,1674132263,Regular,72c5dc859102c306c74518d904a652b4e892955f49cc8091a3668b80dde973ff
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,104,1,0.03499013,1674132263,Regular,1e8920338edb7c913d86e78c55d92d90830e9d1943c1510a59db325d608bcbe2
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,105,1,4.01909723,1674132263,Regular,1e8920338edb7c913d86e78c55d92d90830e9d1943c1510a59db325d608bcbe2
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,130,1,0.03499013,1674132263,Regular,3759b6a43d9e2c6b6c7a11ce9e211a6da9644efa53527ed4a98a6e59c77b64a6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,131,1,4.01909723,1674132263,Regular,3759b6a43d9e2c6b6c7a11ce9e211a6da9644efa53527ed4a98a6e59c77b64a6
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,30,1,0.03499013,1674132263,Regular,7f7899cec36dbb91554d8c534c0f575de1af4b42704293d86d70eaac4a4ff0f5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,31,1,4.01909723,1674132263,Regular,7f7899cec36dbb91554d8c534c0f575de1af4b42704293d86d70eaac4a4ff0f5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,42,1,0.03499013,1674132263,Regular,64a2f9cf9ae8b26e9dc3db932252fdcb7fb49f0400f314cc9f0c604bbd907012
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,43,1,4.01909723,1674132263,Regular,64a2f9cf9ae8b26e9dc3db932252fdcb7fb49f0400f314cc9f0c604bbd907012
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,155,1,4.01909723,1674132263,Regular,e84e3542e4f5969f35dadb4291a0613e80e11d1272c131aa03b5db4b8f48d2c1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,5,1,4.01909723,1674132263,Regular,9c6a6641363a318e15348c952ab7d69624e564bf4914601c14ef0d2346a7057e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,4,1,0.03499013,1674132263,Regular,9c6a6641363a318e15348c952ab7d69624e564bf4914601c14ef0d2346a7057e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,49,1,4.01909723,1674132263,Regular,322dd0c84c1f3c6f512d416ceb87fa19089b36c47c3e8e5f9fe13fcec3be93e9
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,154,1,0.03499013,1674132263,Regular,e84e3542e4f5969f35dadb4291a0613e80e11d1272c131aa03b5db4b8f48d2c1
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,175,1,4.01909723,1674132263,Regular,495ecc766d0961777d4f5f607e4c9630468bd243d2bfd8b37fe1a69d14d1349e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,174,1,0.03499013,1674132263,Regular,495ecc766d0961777d4f5f607e4c9630468bd243d2bfd8b37fe1a69d14d1349e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,144,1,0.03499013,1674132263,Regular,048d64d49d30d82c66134559724d5717fbd6a4456642e4aa0ef5ab61b189af5a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,13,1,4.01909723,1674132263,Regular,59184aabb08ed9d91963bc1f707aabe5bae72fae8b0b6f1cfc0c95a3a9593546
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,145,1,4.01909723,1674132263,Regular,048d64d49d30d82c66134559724d5717fbd6a4456642e4aa0ef5ab61b189af5a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,90,1,0.03499013,1674132263,Regular,46c3f8d673986cd2af6b9b22171a0b6bed858fbcbca15ceb6442bbb93ee1a306
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,91,1,4.01909723,1674132263,Regular,46c3f8d673986cd2af6b9b22171a0b6bed858fbcbca15ceb6442bbb93ee1a306
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,12,1,0.03499013,1674132263,Regular,59184aabb08ed9d91963bc1f707aabe5bae72fae8b0b6f1cfc0c95a3a9593546
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,157,1,4.01909723,1674132263,Regular,1465d1740b104acd58c53e82f2f52772f3471fe9be37c72bbda59ca0185b891e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,156,1,0.03499013,1674132263,Regular,1465d1740b104acd58c53e82f2f52772f3471fe9be37c72bbda59ca0185b891e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,81,1,4.01909723,1674132263,Regular,38f28db242d32f6ce001be21c29a6a11c13fe68a880993a4e2439187f76e7e63
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,80,1,0.03499013,1674132263,Regular,38f28db242d32f6ce001be21c29a6a11c13fe68a880993a4e2439187f76e7e63
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,184,1,0.03499013,1674132263,Regular,0323215f6b5b609f3ecd2493bcbe3e90c22338923dd2ee397bf7abe261a86457
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,191,1,4.01909723,1674132263,Regular,b936113e677f512d90839784d50a34c71d90e45dd0b3ed2ffbd3f4fd79769ab7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,185,1,4.01909723,1674132263,Regular,0323215f6b5b609f3ecd2493bcbe3e90c22338923dd2ee397bf7abe261a86457
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,186,1,0.03499013,1674132263,Regular,424239121be88f6438b3990b9b73749e2441dd51ad6a35f6f2f70edb91a143c5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,187,1,4.01909723,1674132263,Regular,424239121be88f6438b3990b9b73749e2441dd51ad6a35f6f2f70edb91a143c5
