tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,182,1,0.03305218,1661958032,Regular,71fe429e0b8eff26c118a6bd6146656d9c3748154434395c3916c86792aec72f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,183,1,1.96700202,1661958032,Regular,71fe429e0b8eff26c118a6bd6146656d9c3748154434395c3916c86792aec72f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,12,1,0.03305218,1661958032,Regular,53c17609d7e2cff429ceb0211629497fb2b71f75a67dd73b02544ee0f3d57483
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,13,1,1.96700202,1661958032,Regular,53c17609d7e2cff429ceb0211629497fb2b71f75a67dd73b02544ee0f3d57483
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,158,1,0.03305218,1661958032,Regular,92c51b1c01cb8d4b7bea5817d6b85f1423b6752e86df665d8bd610dcd07ddf00
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,159,1,1.96700202,1661958032,Regular,92c51b1c01cb8d4b7bea5817d6b85f1423b6752e86df665d8bd610dcd07ddf00
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,160,1,0.03305218,1661958032,Regular,45f1fa3622b138747a85ad55ea3c78f0975b56712f104666104271f41cbb916d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,161,1,1.96700202,1661958032,Regular,45f1fa3622b138747a85ad55ea3c78f0975b56712f104666104271f41cbb916d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,154,1,0.03305218,1661958032,Regular,37abec880cd73f7c40055b26c7d46a977ed35d657fbcd784547b9a16f5dd7406
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,155,1,1.96700202,1661958032,Regular,37abec880cd73f7c40055b26c7d46a977ed35d657fbcd784547b9a16f5dd7406
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,52,1,0.03305218,1661958032,Regular,864e36d67e7cd4893a05df49f39a7383c49125a4f07ff8286964b774e8c5644f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,53,1,1.96700202,1661958032,Regular,864e36d67e7cd4893a05df49f39a7383c49125a4f07ff8286964b774e8c5644f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,132,1,0.03305218,1661958032,Regular,0a7c6c120c775a8bc0286c619e350b5d7aef4ee48ab3be01895e86d8093c9786
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,133,1,1.96700202,1661958032,Regular,0a7c6c120c775a8bc0286c619e350b5d7aef4ee48ab3be01895e86d8093c9786
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,106,1,0.03305218,1661958032,Regular,5a3a38c0c072d8ba5848b6356450dc6685bb6e3c797f4439ef6b714ba5348094
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,107,1,1.96700202,1661958032,Regular,5a3a38c0c072d8ba5848b6356450dc6685bb6e3c797f4439ef6b714ba5348094
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,186,1,0.03305218,1661958032,Regular,367c14ad866fed3309ec5d343e4be06a0c60b949226053f7b3822e0730eca269
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,187,1,1.96700202,1661958032,Regular,367c14ad866fed3309ec5d343e4be06a0c60b949226053f7b3822e0730eca269
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,40,1,0.03305218,1661958032,Regular,e9dd8efcb3a91ab61c1436e272868fed3e64bdde64b15c7bab4acada9985fc72
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,41,1,1.96700202,1661958032,Regular,e9dd8efcb3a91ab61c1436e272868fed3e64bdde64b15c7bab4acada9985fc72
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,192,1,0.03305218,1661958032,Regular,9a0eae20774603ac33d3a88e35addfecaf91d9c97bc393b4e1d24b4fccf2582a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,193,1,1.96700202,1661958032,Regular,9a0eae20774603ac33d3a88e35addfecaf91d9c97bc393b4e1d24b4fccf2582a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,180,1,0.03305218,1661958032,Regular,35316f550f68f39eb6d19a727f09622bba2f329d7eb95ade08bbe6c7d89d3233
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,181,1,1.96700202,1661958032,Regular,35316f550f68f39eb6d19a727f09622bba2f329d7eb95ade08bbe6c7d89d3233
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,18,1,0.03305218,1661958032,Regular,747d2fde1cad2f375a96fe50c768b4b1de6d5e49a545fa763308b7a20db0de25
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,19,1,1.96700202,1661958032,Regular,747d2fde1cad2f375a96fe50c768b4b1de6d5e49a545fa763308b7a20db0de25
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,90,1,0.03305218,1661958032,Regular,7f2ca0018704347ad3b990a2a1acc53b430012de42e709d9cdd187bb5db7b609
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,91,1,1.96700202,1661958032,Regular,7f2ca0018704347ad3b990a2a1acc53b430012de42e709d9cdd187bb5db7b609
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,146,1,0.03305218,1661958032,Regular,4cb3359df0a201757efbc8224e185921d66f4f9e2e58dee2634a3136215119b4
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,147,1,1.96700202,1661958032,Regular,4cb3359df0a201757efbc8224e185921d66f4f9e2e58dee2634a3136215119b4
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,28,1,0.03305218,1661958032,Regular,f7ab4a74e149304d9aa54ea9349ab2bfc3d93a9f0239bc18fc305e7e3e535b6d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,29,1,1.96700202,1661958032,Regular,f7ab4a74e149304d9aa54ea9349ab2bfc3d93a9f0239bc18fc305e7e3e535b6d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,100,1,0.03305218,1661958032,Regular,11724988b40ed16dbd3fb7afdea7751fd124c3ac9528614e124185f124f10f31
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,101,1,1.96700202,1661958032,Regular,11724988b40ed16dbd3fb7afdea7751fd124c3ac9528614e124185f124f10f31
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,162,1,0.03305218,1661958032,Regular,5559ded86944095f6fd6d439a8cde91e8c2839b2ce65a0e0af2c7776ec4a3bbb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,163,1,1.96700202,1661958032,Regular,5559ded86944095f6fd6d439a8cde91e8c2839b2ce65a0e0af2c7776ec4a3bbb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,36,1,0.03305218,1661958032,Regular,942ced21e8dbe555023fea3863c5c20d8710c92b312fd4310abf6af1d5e08ad5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,37,1,1.96700202,1661958032,Regular,942ced21e8dbe555023fea3863c5c20d8710c92b312fd4310abf6af1d5e08ad5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,108,1,0.03305218,1661958032,Regular,c7f3ad8068f323a0c0ad22aee6cd398b5e6ad4549605cad33aa161a3524ecfde
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,109,1,1.96700202,1661958032,Regular,c7f3ad8068f323a0c0ad22aee6cd398b5e6ad4549605cad33aa161a3524ecfde
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,56,1,0.03305218,1661958032,Regular,86bda59d6bffa1cd18ccaa6ebe2f3c3d141d674dcd3edec77e2243088e979df0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,57,1,1.96700202,1661958032,Regular,86bda59d6bffa1cd18ccaa6ebe2f3c3d141d674dcd3edec77e2243088e979df0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,152,1,0.03305218,1661958032,Regular,b91ad926594fe82e2a3a9ce7202bd3cc3972e36b98468dbd09e96bff1c487bb5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,153,1,1.96700202,1661958032,Regular,b91ad926594fe82e2a3a9ce7202bd3cc3972e36b98468dbd09e96bff1c487bb5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,42,1,0.03305218,1661958032,Regular,618926eb1ec95e3891f4fed795c2028f76ae9d6500897d7ec586c02a37cda5cc
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,43,1,1.96700202,1661958032,Regular,618926eb1ec95e3891f4fed795c2028f76ae9d6500897d7ec586c02a37cda5cc
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,122,1,0.03305218,1661958032,Regular,675e4cf1ab91dcd83bab1a8509a809842f1f534c00043defa548f7393facdf69
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,123,1,1.96700202,1661958032,Regular,675e4cf1ab91dcd83bab1a8509a809842f1f534c00043defa548f7393facdf69
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,54,1,0.03305218,1661958032,Regular,63408a49f511a39dcfc690dfa69566ec5116c35fdbf3713c2023f17d348671f0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,55,1,1.96700202,1661958032,Regular,63408a49f511a39dcfc690dfa69566ec5116c35fdbf3713c2023f17d348671f0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,8,1,0.03305218,1661958032,Regular,ee1c287c8bfc1124f965c9dc8cd7a1f6ab586998974c270e742b60a4bc0b0f2f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,9,1,1.96700202,1661958032,Regular,ee1c287c8bfc1124f965c9dc8cd7a1f6ab586998974c270e742b60a4bc0b0f2f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,92,1,0.03305218,1661958032,Regular,f4057c8f8a6646995689b5650d04ee31527281b15fb57d038bbc1b085fad0a22
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,93,1,1.96700202,1661958032,Regular,f4057c8f8a6646995689b5650d04ee31527281b15fb57d038bbc1b085fad0a22
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,44,1,0.03305218,1661958032,Regular,0ac688a60aaeaf5e89288bcf69f68e69576856b392db7c4ab304711f3e2c125f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,45,1,1.96700202,1661958032,Regular,0ac688a60aaeaf5e89288bcf69f68e69576856b392db7c4ab304711f3e2c125f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,142,1,0.03305218,1661958032,Regular,d80bf91bc542995b7f58c36bb67ad29e0a026729bb3c8e0500146ae34688c1e2
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,143,1,1.96700202,1661958032,Regular,d80bf91bc542995b7f58c36bb67ad29e0a026729bb3c8e0500146ae34688c1e2
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,148,1,0.03305218,1661958032,Regular,f7a4790668786ca25d7d6d27fca527e1759b211f8603e4dcf159a202e77011e5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,149,1,1.96700202,1661958032,Regular,f7a4790668786ca25d7d6d27fca527e1759b211f8603e4dcf159a202e77011e5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,88,1,0.03305218,1661958032,Regular,70037148fde7b30d1d46393b35164facce5dafbee3477ce58a5651f7ca9eb2ea
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,89,1,1.96700202,1661958032,Regular,70037148fde7b30d1d46393b35164facce5dafbee3477ce58a5651f7ca9eb2ea
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,140,1,0.03305218,1661958032,Regular,7e8b9517906a6780e021731686bbb6a2e10a1f153c14fb4a4e93c13d1fdbfcb8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,141,1,1.96700202,1661958032,Regular,7e8b9517906a6780e021731686bbb6a2e10a1f153c14fb4a4e93c13d1fdbfcb8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,150,1,0.03305218,1661958032,Regular,6cf701a7e72c4b66c4601eb3f05140b491d421066075661c2d70ccf24fd62aa8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,151,1,1.96700202,1661958032,Regular,6cf701a7e72c4b66c4601eb3f05140b491d421066075661c2d70ccf24fd62aa8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,48,1,0.03305218,1661958032,Regular,38ec07361da3aa742abfd96fcccb98e1c0b00a051b5c0e555edd390477fdc387
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,49,1,1.96700202,1661958032,Regular,38ec07361da3aa742abfd96fcccb98e1c0b00a051b5c0e555edd390477fdc387
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,188,1,0.03305218,1661958032,Regular,96bad7c657be6af16c0e2581462ecf28b9b6293c5b564e279dce918f966de8de
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,189,1,1.96700202,1661958032,Regular,96bad7c657be6af16c0e2581462ecf28b9b6293c5b564e279dce918f966de8de
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,96,1,0.03305218,1661958032,Regular,11a65dc4bbe37e870dc43926886c977f97cbdfefef707867c37b9b80980798c2
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,97,1,1.96700202,1661958032,Regular,11a65dc4bbe37e870dc43926886c977f97cbdfefef707867c37b9b80980798c2
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,0,1,0.03305218,1661958032,Regular,5957d1d126f244c4ce168ecdc57099799b9bb7c1e8ca89dfd6f68a049bf88fca
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,1,1,1.96700202,1661958032,Regular,5957d1d126f244c4ce168ecdc57099799b9bb7c1e8ca89dfd6f68a049bf88fca
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,34,1,0.03305218,1661958032,Regular,4d085a5d01040c17bb0d98f0080f11a3236368df2615b7e4f6bba625d8ab22ff
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,35,1,1.96700202,1661958032,Regular,4d085a5d01040c17bb0d98f0080f11a3236368df2615b7e4f6bba625d8ab22ff
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,6,1,0.03305218,1661958032,Regular,23da153f1b6536b300f0d4d7dcd8f2c3cea992f6a7de11f9efa110972e533990
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,7,1,1.96700202,1661958032,Regular,23da153f1b6536b300f0d4d7dcd8f2c3cea992f6a7de11f9efa110972e533990
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,78,1,0.03305218,1661958032,Regular,dcb4ca06433736fab9882e9f138430047e977f1108c9b5ce832693666633742d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,79,1,1.96700202,1661958032,Regular,dcb4ca06433736fab9882e9f138430047e977f1108c9b5ce832693666633742d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,4,1,0.03305218,1661958032,Regular,50955a3990ee024d15267074d9a99c0eb5b5fc2103e52da1dfa9cd6e5960da15
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,5,1,1.96700202,1661958032,Regular,50955a3990ee024d15267074d9a99c0eb5b5fc2103e52da1dfa9cd6e5960da15
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,66,1,0.03305218,1661958032,Regular,540604f166142f95f4e70235469c7c0fa18de755e9773ccb8c765763ab52d615
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,67,1,1.96700202,1661958032,Regular,540604f166142f95f4e70235469c7c0fa18de755e9773ccb8c765763ab52d615
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,30,1,0.03305218,1661958032,Regular,80b6a1f3f3933fe8e4cbab796626e10429d4d45efd8ffe5b9b8d33881779da39
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,31,1,1.96700202,1661958032,Regular,80b6a1f3f3933fe8e4cbab796626e10429d4d45efd8ffe5b9b8d33881779da39
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,174,1,0.03305218,1661958032,Regular,d30480a2ef53d450683b4e888203c1e92278924d176076b18cf220f99bfc8e7e
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,175,1,1.96700202,1661958032,Regular,d30480a2ef53d450683b4e888203c1e92278924d176076b18cf220f99bfc8e7e
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,14,1,0.03305218,1661958032,Regular,989d56f5d4529c1ca12dc084a795c4ce3b80a01646b16ac5cc730e404fed4379
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,15,1,1.96700202,1661958032,Regular,989d56f5d4529c1ca12dc084a795c4ce3b80a01646b16ac5cc730e404fed4379
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,64,1,0.03305218,1661958032,Regular,c4d1e319937c20e5d1ef7c23d5fa2691393226417d5905b2fd97173e3c625521
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,65,1,1.96700202,1661958032,Regular,c4d1e319937c20e5d1ef7c23d5fa2691393226417d5905b2fd97173e3c625521
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,74,1,0.03305218,1661958032,Regular,9c3195072f8cc2b28c2893a4867a2e2f10d939dac0e0d3017f9c4ee746b3ca72
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,75,1,1.96700202,1661958032,Regular,9c3195072f8cc2b28c2893a4867a2e2f10d939dac0e0d3017f9c4ee746b3ca72
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,124,1,0.03305218,1661958032,Regular,680fe08c374840edf12792143f48306f36c89a74c5687e743f9d63f1b6ae70ae
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,125,1,1.96700202,1661958032,Regular,680fe08c374840edf12792143f48306f36c89a74c5687e743f9d63f1b6ae70ae
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,62,1,0.03305218,1661958032,Regular,d72f0354f8de2845d38289ca71ae0ba5f2b77ef829949a116264d343eb7e6149
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,63,1,1.96700202,1661958032,Regular,d72f0354f8de2845d38289ca71ae0ba5f2b77ef829949a116264d343eb7e6149
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,136,1,0.03305218,1661958032,Regular,f3920dde0f1027cf825fe3f24c0c35c6e800f4b7e13b5b9c36cee8edc64b3d63
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,137,1,1.96700202,1661958032,Regular,f3920dde0f1027cf825fe3f24c0c35c6e800f4b7e13b5b9c36cee8edc64b3d63
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,80,1,0.03305218,1661958032,Regular,9420bd27a6ff6977fa19bddfde180dbb015e2a01c11bf621a8510220d8805871
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,81,1,1.96700202,1661958032,Regular,9420bd27a6ff6977fa19bddfde180dbb015e2a01c11bf621a8510220d8805871
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,130,1,0.03305218,1661958032,Regular,9e14d06b7e376282c27d645893019d7af1be2ff09a36ee4261767b2cb81ffa55
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,131,1,1.96700202,1661958032,Regular,9e14d06b7e376282c27d645893019d7af1be2ff09a36ee4261767b2cb81ffa55
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,144,1,0.03305218,1661958032,Regular,47c8431f99911f60745fe149a4b39a62ac9953e8445967bfa48c3d4bc3bc9fd6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,145,1,1.96700202,1661958032,Regular,47c8431f99911f60745fe149a4b39a62ac9953e8445967bfa48c3d4bc3bc9fd6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,32,1,0.03305218,1661958032,Regular,38d482c04f5c0975172199476db0501d60eecf753d7f9cb3832b433183f4c7d7
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,33,1,1.96700202,1661958032,Regular,38d482c04f5c0975172199476db0501d60eecf753d7f9cb3832b433183f4c7d7
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,166,1,0.03305218,1661958032,Regular,fc3fbe7a4b8763407235aa2428dd1e93b8a86689603b6a3cdafce600943049f1
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,167,1,1.96700202,1661958032,Regular,fc3fbe7a4b8763407235aa2428dd1e93b8a86689603b6a3cdafce600943049f1
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,168,1,0.03305218,1661958032,Regular,45599b231e3fb895e9ae1313fbe439ebe489414ed717324f130dbd05cc1c6c16
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,169,1,1.96700202,1661958032,Regular,45599b231e3fb895e9ae1313fbe439ebe489414ed717324f130dbd05cc1c6c16
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,86,1,0.03305218,1661958032,Regular,eda2aa2718fc5ef4757a79efb8d424e78ca6e1e2a7b2eb8a77b767642163f9de
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,87,1,1.96700202,1661958032,Regular,eda2aa2718fc5ef4757a79efb8d424e78ca6e1e2a7b2eb8a77b767642163f9de
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,110,1,0.03305218,1661958032,Regular,cf36e0d048c9e72980a16126332bef7e61152ccab235478603e35c2e9b61379f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,111,1,1.96700202,1661958032,Regular,cf36e0d048c9e72980a16126332bef7e61152ccab235478603e35c2e9b61379f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,24,1,0.03305218,1661958032,Regular,dbcb3d6293b8da9e7bce87b9cde959a40aba8be2361882c04559fb45ea52d632
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,25,1,1.96700202,1661958032,Regular,dbcb3d6293b8da9e7bce87b9cde959a40aba8be2361882c04559fb45ea52d632
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,16,1,0.03305218,1661958032,Regular,c54a6fdacb69f7374137d1091f0c3b670c07cb658c700dd4102e3a06cbe0909d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,17,1,1.96700202,1661958032,Regular,c54a6fdacb69f7374137d1091f0c3b670c07cb658c700dd4102e3a06cbe0909d
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,20,1,0.03305218,1661958032,Regular,3d0fd5dd7e031cfbc226e3a9aca4bb713e9dd0920bbce3f38db7cdccf259ce3a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,21,1,1.96700202,1661958032,Regular,3d0fd5dd7e031cfbc226e3a9aca4bb713e9dd0920bbce3f38db7cdccf259ce3a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,50,1,0.03305218,1661958032,Regular,3178c28b196b0f789bea91b4aa434e7f5f8bed6f34ca52c5180aae326463c026
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,51,1,1.96700202,1661958032,Regular,3178c28b196b0f789bea91b4aa434e7f5f8bed6f34ca52c5180aae326463c026
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,156,1,0.03305218,1661958032,Regular,a88e35e50565aca3fdb8ccf4b726612d9918657cc08567624b7eaaa75cd7a4f6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,157,1,1.96700202,1661958032,Regular,a88e35e50565aca3fdb8ccf4b726612d9918657cc08567624b7eaaa75cd7a4f6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,118,1,0.03305218,1661958032,Regular,0bb8d1c3f61cd9490eff75960c54efc5c7afb78ce65f48e7f0cd8bdeab4410bd
