tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,131,1,4.61711934,1676472478,Regular,a87e18dd54125a88e708553d75263edfa604f6385f6efc13df71035080139ec5
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,6,1,0.03519945,1676472478,Regular,95da5cd00083e2e2cf4ee41901ebde2d69acf8247ff00d5a3c2d71455e1487e9
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,7,1,4.61711934,1676472478,Regular,95da5cd00083e2e2cf4ee41901ebde2d69acf8247ff00d5a3c2d71455e1487e9
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,80,1,0.03519945,1676472478,Regular,19a158f814a7a4e37385a08d5c3b5a84560f164f69803b83b651608438b115e8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,55,1,4.61711934,1676472478,Regular,33e5d5d5a69301dd275063373ec8f30dca0869c141a85a0bd05e49f6522ac815
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,4,1,0.03519945,1676472478,Regular,1a21c2575e695befac9b455a078bca59d61d5eb41380c46044548bef01a699f3
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,5,1,4.61711934,1676472478,Regular,1a21c2575e695befac9b455a078bca59d61d5eb41380c46044548bef01a699f3
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,122,1,0.03519945,1676472478,Regular,0db01fa63d2b268753c2b032be72dcb55fce2d775eba0bc7f1d6e6db6104a99f
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,123,1,4.61711934,1676472478,Regular,0db01fa63d2b268753c2b032be72dcb55fce2d775eba0bc7f1d6e6db6104a99f
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,62,1,0.03519945,1676472478,Regular,21870141ae2698bea76571e1c026c7bc1359b7747f3d3716168b506d8f1991b6
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,63,1,4.61711934,1676472478,Regular,21870141ae2698bea76571e1c026c7bc1359b7747f3d3716168b506d8f1991b6
