tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,144,1,0.03305218,1661420730,Regular,debc0497ad1e9e3d1591a32f30767393f4d5841c0527d5dfdae00567e9463870
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,145,1,1.96700202,1661420730,Regular,debc0497ad1e9e3d1591a32f30767393f4d5841c0527d5dfdae00567e9463870
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,94,1,0.03305218,1661420730,Regular,c54278a7c90bda3d6b176da3fc3d7cf338c48df8380a83bd4f719eafc6c68f9e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,95,1,1.96700202,1661420730,Regular,c54278a7c90bda3d6b176da3fc3d7cf338c48df8380a83bd4f719eafc6c68f9e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,46,1,0.03305218,1661420730,Regular,6a30ef0ace612fdfbd6fc0aa862f4039c6cbf84da7ab500325c5b4c7b0860ac7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,47,1,1.96700202,1661420730,Regular,6a30ef0ace612fdfbd6fc0aa862f4039c6cbf84da7ab500325c5b4c7b0860ac7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,180,1,0.03305218,1661420730,Regular,efff74034fd411a919c08cbeaa227c669288c8df10a754c5af0b3a89c27f8bb4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,181,1,1.96700202,1661420730,Regular,efff74034fd411a919c08cbeaa227c669288c8df10a754c5af0b3a89c27f8bb4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,134,1,0.03305218,1661420730,Regular,dee29718547c838f7e4d9eb8bb0d312ffb28093ca7b44508faa8477778371026
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,135,1,1.96700202,1661420730,Regular,dee29718547c838f7e4d9eb8bb0d312ffb28093ca7b44508faa8477778371026
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,72,1,0.03305218,1661420730,Regular,34dc51299964389733b963c9dda7f366c9fa2286ef51f05413446cf2bb7efbf5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,73,1,1.96700202,1661420730,Regular,34dc51299964389733b963c9dda7f366c9fa2286ef51f05413446cf2bb7efbf5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,136,1,0.03305218,1661420730,Regular,9f2391778373fd4568f7898670e90a7b0972c4fc64bba0cec8ff387a86aebf6f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,137,1,1.96700202,1661420730,Regular,9f2391778373fd4568f7898670e90a7b0972c4fc64bba0cec8ff387a86aebf6f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,78,1,0.03305218,1661420730,Regular,9934597b84ba62105eb0a38039c07ef975156527e7e5b3e267d831e152ecdca7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,79,1,1.96700202,1661420730,Regular,9934597b84ba62105eb0a38039c07ef975156527e7e5b3e267d831e152ecdca7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,86,1,0.03305218,1661420730,Regular,163533f270bf322ccfc3350ebaab13cfd4265a84e1b81f9f2352325b46f49b5a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,87,1,1.96700202,1661420730,Regular,163533f270bf322ccfc3350ebaab13cfd4265a84e1b81f9f2352325b46f49b5a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,96,1,0.03305218,1661420730,Regular,cf9c2804030fd08d5f412ce6cb02cde22d66c3b4656ef3f8531989e2e5ad7bc6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,97,1,1.96700202,1661420730,Regular,cf9c2804030fd08d5f412ce6cb02cde22d66c3b4656ef3f8531989e2e5ad7bc6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,132,1,0.03305218,1661420730,Regular,83b8bfcbe624c8f0795b172e1b5404dc62f6e8d570e5ccc622c497dc984a796d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,133,1,1.96700202,1661420730,Regular,83b8bfcbe624c8f0795b172e1b5404dc62f6e8d570e5ccc622c497dc984a796d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,44,1,0.03305218,1661420730,Regular,da44a1ff408767392b3389d80212b014e54711cc94476ed340f1493cf0940f30
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,45,1,1.96700202,1661420730,Regular,da44a1ff408767392b3389d80212b014e54711cc94476ed340f1493cf0940f30
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,122,1,0.03305218,1661420730,Regular,c11af672ef51ee1975abe36fba09c2d63a3c69d828067fa3f418c06a6eadd177
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,123,1,1.96700202,1661420730,Regular,c11af672ef51ee1975abe36fba09c2d63a3c69d828067fa3f418c06a6eadd177
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,28,1,0.03305218,1661420730,Regular,931bba4cfeb385a2acb6b349f7ba21abc22cdb133c3b14c9984e254706864658
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,29,1,1.96700202,1661420730,Regular,931bba4cfeb385a2acb6b349f7ba21abc22cdb133c3b14c9984e254706864658
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,36,1,0.03305218,1661420730,Regular,a7cde33e5bfa359286e5579ba88dd20710c8d6e3ee9ac6b29d292ab1958f57d1
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,37,1,1.96700202,1661420730,Regular,a7cde33e5bfa359286e5579ba88dd20710c8d6e3ee9ac6b29d292ab1958f57d1
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,58,1,0.03305218,1661420730,Regular,0156c15b96b344c2fb323715b4e06e118d4339bfb593a6514aa3ee61e5a9e1aa
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,59,1,1.96700202,1661420730,Regular,0156c15b96b344c2fb323715b4e06e118d4339bfb593a6514aa3ee61e5a9e1aa
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,158,1,0.03305218,1661420730,Regular,9f211e71ed214f1349e39719209ec9e22b76beb84e2dfdbb20c712301aea43d8
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,159,1,1.96700202,1661420730,Regular,9f211e71ed214f1349e39719209ec9e22b76beb84e2dfdbb20c712301aea43d8
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,2,1,0.03305218,1661420730,Regular,b5ce5ea577ab065d7bf0ab30ad1ed80f0877d2694ef6188a7f0c1493f92ea258
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,3,1,1.96700202,1661420730,Regular,b5ce5ea577ab065d7bf0ab30ad1ed80f0877d2694ef6188a7f0c1493f92ea258
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,8,1,0.03305218,1661420730,Regular,a163505052af87c7e5b967389821abde1c125300548b7c048668ec1597def065
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,9,1,1.96700202,1661420730,Regular,a163505052af87c7e5b967389821abde1c125300548b7c048668ec1597def065
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,162,1,0.03305218,1661420730,Regular,71c77a8ae97adafebad8a0cf588801639bbe8fe195bb26f55e4fefa149cbcf36
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,163,1,1.96700202,1661420730,Regular,71c77a8ae97adafebad8a0cf588801639bbe8fe195bb26f55e4fefa149cbcf36
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,126,1,0.03305218,1661420730,Regular,de9df97cbda9af4f474b0714e8bb827d17fffa8123eaaaef196dfdcafb220468
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,127,1,1.96700202,1661420730,Regular,de9df97cbda9af4f474b0714e8bb827d17fffa8123eaaaef196dfdcafb220468
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,12,1,0.03305218,1661420730,Regular,059aa54d61dd89056f2c2e8d440db02c0acf7dfb43d4a888ac2246cb593ad1c9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,13,1,1.96700202,1661420730,Regular,059aa54d61dd89056f2c2e8d440db02c0acf7dfb43d4a888ac2246cb593ad1c9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,10,1,0.03305218,1661420730,Regular,c8d7b0274f751b5b0a7e869b9ecc3194f36f521affdc5db32067dcebdc77d71d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,11,1,1.96700202,1661420730,Regular,c8d7b0274f751b5b0a7e869b9ecc3194f36f521affdc5db32067dcebdc77d71d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,174,1,0.03305218,1661420730,Regular,b238b9f4c41fe06b3e2893dbbb131d0eecd465c7a456c3b7cfbe6ab14188e98f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,175,1,1.96700202,1661420730,Regular,b238b9f4c41fe06b3e2893dbbb131d0eecd465c7a456c3b7cfbe6ab14188e98f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,76,1,0.03305218,1661420730,Regular,2381e896a0f311dfb5676abd2b824d6c729efe0f251f596a5490dd341860a279
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,77,1,1.96700202,1661420730,Regular,2381e896a0f311dfb5676abd2b824d6c729efe0f251f596a5490dd341860a279
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,90,1,0.03305218,1661420730,Regular,c5b82bf0d4a7dca0927f75f17d650ac4d77da00b88382ab4f94bc9cd8f1ca297
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,91,1,1.96700202,1661420730,Regular,c5b82bf0d4a7dca0927f75f17d650ac4d77da00b88382ab4f94bc9cd8f1ca297
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,140,1,0.03305218,1661420730,Regular,8a38be4317014b0b68b50dd86664cf5124608ffe789b89184a9e1c29df09de0f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,141,1,1.96700202,1661420730,Regular,8a38be4317014b0b68b50dd86664cf5124608ffe789b89184a9e1c29df09de0f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,68,1,0.03305218,1661420730,Regular,b8e32244a399c7f2535006047fa355df76f0730f44136e16349939c75d9bfe23
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,69,1,1.96700202,1661420730,Regular,b8e32244a399c7f2535006047fa355df76f0730f44136e16349939c75d9bfe23
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,164,1,0.03305218,1661420730,Regular,e6dc9568b5efdb6f2ce4cda485e85ef91b00fc6dd8812fe3dfc5152a6dd43037
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,165,1,1.96700202,1661420730,Regular,e6dc9568b5efdb6f2ce4cda485e85ef91b00fc6dd8812fe3dfc5152a6dd43037
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,184,1,0.03305218,1661420730,Regular,e1fa77d79d8354a484d962724e589ef9b8f90fba7234d4a63574e11e596e4e9d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,185,1,1.96700202,1661420730,Regular,e1fa77d79d8354a484d962724e589ef9b8f90fba7234d4a63574e11e596e4e9d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,70,1,0.03305218,1661420730,Regular,4ab5dffaec5ae4dbea4617e3a5d0efcb08a94765e3c1e54809140d211b61288a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,71,1,1.96700202,1661420730,Regular,4ab5dffaec5ae4dbea4617e3a5d0efcb08a94765e3c1e54809140d211b61288a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,0,1,0.03305218,1661420730,Regular,32da2dc54e874f08afabb0a8cbe069f8c1a8f81c203f2fe8c5b1ed9b1b05f849
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,1,1,1.96700202,1661420730,Regular,32da2dc54e874f08afabb0a8cbe069f8c1a8f81c203f2fe8c5b1ed9b1b05f849
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,186,1,0.03305218,1661420730,Regular,91523f0b70b2681d2335e58c431e155e2f2cf9481e4a1bb95764468fde016656
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,187,1,1.96700202,1661420730,Regular,91523f0b70b2681d2335e58c431e155e2f2cf9481e4a1bb95764468fde016656
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,118,1,0.03305218,1661420730,Regular,e9f41b8c6895ffa4dfb52c22cc883733e8019173f30cc728d89263c030165982
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,119,1,1.96700202,1661420730,Regular,e9f41b8c6895ffa4dfb52c22cc883733e8019173f30cc728d89263c030165982
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,182,1,0.03305218,1661420730,Regular,150a89212be9f71b770b0403dfa5b65ea27037b5224f902bb1a6cf648f6e6a29
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,183,1,1.96700202,1661420730,Regular,150a89212be9f71b770b0403dfa5b65ea27037b5224f902bb1a6cf648f6e6a29
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,108,1,0.03305218,1661420730,Regular,12915976e81195a128fc36f0a16c0d2909319f92dc09a2843e4ab02708938019
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,109,1,1.96700202,1661420730,Regular,12915976e81195a128fc36f0a16c0d2909319f92dc09a2843e4ab02708938019
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,40,1,0.03305218,1661420730,Regular,97fbebbecaa18f70f42887da627380d8b2d55c479eb6c23b9a3fef1e672d1180
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,41,1,1.96700202,1661420730,Regular,97fbebbecaa18f70f42887da627380d8b2d55c479eb6c23b9a3fef1e672d1180
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,112,1,0.03305218,1661420730,Regular,143e8000ad76d02432e270bcefe122f6a35ad37a6835e87e9202f39177cdec53
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,113,1,1.96700202,1661420730,Regular,143e8000ad76d02432e270bcefe122f6a35ad37a6835e87e9202f39177cdec53
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,62,1,0.03305218,1661420730,Regular,310bb190271cb4b8c1dcba2c2cc86ea3207f5474f8676cf57d99fe1a696cdd6f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,63,1,1.96700202,1661420730,Regular,310bb190271cb4b8c1dcba2c2cc86ea3207f5474f8676cf57d99fe1a696cdd6f
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,50,1,0.03305218,1661420730,Regular,d959000b16d4de541d650d298148ecc19cc9d1d9279cedff1d44c5589642f9de
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,51,1,1.96700202,1661420730,Regular,d959000b16d4de541d650d298148ecc19cc9d1d9279cedff1d44c5589642f9de
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,194,1,0.03305218,1661420730,Regular,8ca109cd1aa28b3dfd7ca691e70806c8632ea1a7eac3eb5ddc485c0bbbd0fe9a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,195,1,1.96700202,1661420730,Regular,8ca109cd1aa28b3dfd7ca691e70806c8632ea1a7eac3eb5ddc485c0bbbd0fe9a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,66,1,0.03305218,1661420730,Regular,8decc2c3eadfcb02ffc5c192968843840c8dfe6cb665c87d3a062cca83aff303
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,67,1,1.96700202,1661420730,Regular,8decc2c3eadfcb02ffc5c192968843840c8dfe6cb665c87d3a062cca83aff303
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,92,1,0.03305218,1661420730,Regular,926401ff1a72ed84030f8312fbb135ba1628e64efcf9b870508cc2c2913b666d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,93,1,1.96700202,1661420730,Regular,926401ff1a72ed84030f8312fbb135ba1628e64efcf9b870508cc2c2913b666d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,4,1,0.03305218,1661420730,Regular,38ee39b1038ec0f51ea79aec394d77f67bb31ec69f62dc3dd8ad6237f7c81e3d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,5,1,1.96700202,1661420730,Regular,38ee39b1038ec0f51ea79aec394d77f67bb31ec69f62dc3dd8ad6237f7c81e3d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,102,1,0.03305218,1661420730,Regular,b85aa5bb146037a482aaa54b6cecc4de2d2b696955a35f8d9c82f5cc9c7cea4d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,103,1,1.96700202,1661420730,Regular,b85aa5bb146037a482aaa54b6cecc4de2d2b696955a35f8d9c82f5cc9c7cea4d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,146,1,0.03305218,1661420730,Regular,bb907347d70b1ee7294281acd860fd717140bcd88d527cd6ac89f359cb52ac25
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,147,1,1.96700202,1661420730,Regular,bb907347d70b1ee7294281acd860fd717140bcd88d527cd6ac89f359cb52ac25
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,192,1,0.03305218,1661420730,Regular,9861e5d6ed8df9448b95fe5766e034562ca8646f46c09bac650a442f23b9da39
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,193,1,1.96700202,1661420730,Regular,9861e5d6ed8df9448b95fe5766e034562ca8646f46c09bac650a442f23b9da39
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,84,1,0.03305218,1661420730,Regular,1bc9950b2dc08c8187d5d29e1b98d1fb16277cbb0c092165c610d2d7113c535c
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,85,1,1.96700202,1661420730,Regular,1bc9950b2dc08c8187d5d29e1b98d1fb16277cbb0c092165c610d2d7113c535c
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,106,1,0.03305218,1661420730,Regular,02f0004d9f9f5d4d4758f81e959a3bb462e6a878a523b72a669c78a79dffbd07
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,107,1,1.96700202,1661420730,Regular,02f0004d9f9f5d4d4758f81e959a3bb462e6a878a523b72a669c78a79dffbd07
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,114,1,0.03305218,1661420730,Regular,d52feb0b3814f1ebad60d3698c40d30539cedef49296c6f81929513f6e3873eb
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,115,1,1.96700202,1661420730,Regular,d52feb0b3814f1ebad60d3698c40d30539cedef49296c6f81929513f6e3873eb
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,130,1,0.03305218,1661420730,Regular,ddce8a0a2b9be544f4694cad74b4b5320be299005a6ad65f5f82c78af4be9276
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,131,1,1.96700202,1661420730,Regular,ddce8a0a2b9be544f4694cad74b4b5320be299005a6ad65f5f82c78af4be9276
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,128,1,0.03305218,1661420730,Regular,c1406c43454cb6910922e1b574f923104eafcd1186af98e38791bf37139b8d59
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,129,1,1.96700202,1661420730,Regular,c1406c43454cb6910922e1b574f923104eafcd1186af98e38791bf37139b8d59
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,188,1,0.03305218,1661420730,Regular,cce2e484a10bc4ebf80c5c79459d5691f50c778ab3aab412d9727cd3efe3a070
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,189,1,1.96700202,1661420730,Regular,cce2e484a10bc4ebf80c5c79459d5691f50c778ab3aab412d9727cd3efe3a070
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,176,1,0.03305218,1661420730,Regular,738de3b7af05fcfd8843f6f0dad0add170b0c13234f1da20031408152220ed84
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,177,1,1.96700202,1661420730,Regular,738de3b7af05fcfd8843f6f0dad0add170b0c13234f1da20031408152220ed84
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,82,1,0.03305218,1661420730,Regular,1c82d869139316ff63919a02abcf479a292029f41be5ee5c34c8dcbf45d61dc9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,83,1,1.96700202,1661420730,Regular,1c82d869139316ff63919a02abcf479a292029f41be5ee5c34c8dcbf45d61dc9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,160,1,0.03305218,1661420730,Regular,ee5af6879db4ccdd2a4488717748874a71d41410dedf9d5e89b2779079987736
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,161,1,1.96700202,1661420730,Regular,ee5af6879db4ccdd2a4488717748874a71d41410dedf9d5e89b2779079987736
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,60,1,0.03305218,1661420730,Regular,00837447a97d7b78fb42b3f48886adf5ab1fcded707e4fff2d4d2735d97967cb
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,61,1,1.96700202,1661420730,Regular,00837447a97d7b78fb42b3f48886adf5ab1fcded707e4fff2d4d2735d97967cb
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,56,1,0.03305218,1661420730,Regular,6c5616cc57118d9f73db49b9ace747c3acbe5a1c7214f31c396cfa1d115116a6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,57,1,1.96700202,1661420730,Regular,6c5616cc57118d9f73db49b9ace747c3acbe5a1c7214f31c396cfa1d115116a6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,152,1,0.03305218,1661420730,Regular,ad13f6a0b781af41fb21fb7890c5b30b5960ef32461094e2b3696a8f79b0d3cf
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,153,1,1.96700202,1661420730,Regular,ad13f6a0b781af41fb21fb7890c5b30b5960ef32461094e2b3696a8f79b0d3cf
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,178,1,0.03305218,1661420730,Regular,72f47d34ccef88af2082ad3feddcde7f2af204720c6e644dc84cf33b07301280
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,179,1,1.96700202,1661420730,Regular,72f47d34ccef88af2082ad3feddcde7f2af204720c6e644dc84cf33b07301280
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,14,1,0.03305218,1661420730,Regular,86b6cd3c044d2ef0ad9a8b725057915baba155f6ff3612db41db7cf1e0951909
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,15,1,1.96700202,1661420730,Regular,86b6cd3c044d2ef0ad9a8b725057915baba155f6ff3612db41db7cf1e0951909
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,154,1,0.03305218,1661420730,Regular,82aad5e9ce846a62712e055751ffb10d324e93be655133e7c17272269430c92e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,155,1,1.96700202,1661420730,Regular,82aad5e9ce846a62712e055751ffb10d324e93be655133e7c17272269430c92e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,26,1,0.03305218,1661420730,Regular,77a7a30e9316f6897ecc5d01707c79eb9cb998ea2c060fe81f9c398c4d71979b
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,27,1,1.96700202,1661420730,Regular,77a7a30e9316f6897ecc5d01707c79eb9cb998ea2c060fe81f9c398c4d71979b
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,172,1,0.03305218,1661420730,Regular,034f66f1ec2cc10ddc0614d3226b7c8d1d655e3d6d7242a9781070e127af61d3
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,173,1,1.96700202,1661420730,Regular,034f66f1ec2cc10ddc0614d3226b7c8d1d655e3d6d7242a9781070e127af61d3
