tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,94,1,0.03658692,1679067016,Regular,d84af95599d091907eb2db44be652e6e73b882e5b886b0110493cbc766f8ff6f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,95,1,8.66086226,1679067016,Regular,d84af95599d091907eb2db44be652e6e73b882e5b886b0110493cbc766f8ff6f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,144,1,0.03658692,1679067016,Regular,1735b3acd29eb97f60b13e4c02a80779779bbbfe080488e3e082790a17e96e0c
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,145,1,8.66086226,1679067016,Regular,1735b3acd29eb97f60b13e4c02a80779779bbbfe080488e3e082790a17e96e0c
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,91,1,8.66086226,1679067016,Regular,c02c131a572989de48a15fe71aa983e5f20c42170276e7160d423f68cfe98c89
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,6,1,0.03658692,1679067016,Regular,e453ad4666a23e9feb6623709b7b9cc8c526fa6201b70716cd08e0a5b99750cf
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,7,1,8.66086226,1679067016,Regular,e453ad4666a23e9feb6623709b7b9cc8c526fa6201b70716cd08e0a5b99750cf
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,29,1,8.66086226,1679067016,Regular,83b000c7e63e0e91051022c83eb52ceb2c27f56b90353032709dc8cb35ac8c33
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,139,1,8.66086226,1679067016,Regular,9688c8c02a80dcb25fd5c29d1e5c8f39c8cf4439ad08989b9381f10f8b8a995a
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,36,1,0.03658692,1679067016,Regular,cee1f6b3e9d2dec77ff1c3c6734061da2516de8a30dd15697cc26b69faae7e30
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,71,1,8.66086226,1679067016,Regular,4531365997c30f017ae4e0e24b8d74bea2df3b2dfdb916761cea7784cebb2dd3
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,115,1,8.66086226,1679067016,Regular,576c1fefcd90cf05230527c873f63767b2d3b1906db39220578b977c0878b09b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,136,1,0.03658692,1679067016,Regular,d9aa8a29de6183443a958dd77aff912d11adcd765cd26232e3b68cf64f3826a9
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,137,1,8.66086226,1679067016,Regular,d9aa8a29de6183443a958dd77aff912d11adcd765cd26232e3b68cf64f3826a9
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,25,1,8.66086226,1679067016,Regular,5265c4edc708e2fb0f089b7d60274012b9ccd44a05fdefc96fb7a3c840385e7f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,4,1,0.03658692,1679067016,Regular,3438dd929a876c9cac7c723a7d351be7db096674b358bebaf2d668ad7596570f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,5,1,8.66086226,1679067016,Regular,3438dd929a876c9cac7c723a7d351be7db096674b358bebaf2d668ad7596570f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,41,1,8.66086226,1679067016,Regular,602283f2c2fd0fc720374c5d0387e15ab050586cf23128256ee1f3a923a61f13
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,32,1,0.03658692,1679067016,Regular,48ffee3433ad924d037c4d430e995cea79d34005fd19571b085eef1218fed5e7
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,33,1,8.66086226,1679067016,Regular,48ffee3433ad924d037c4d430e995cea79d34005fd19571b085eef1218fed5e7
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,58,1,0.03658692,1679067016,Regular,cb7a00aca3f70f59e11f018a4aa5695faea086dc82d3d557ba559fb897f8264e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,59,1,8.66086226,1679067016,Regular,cb7a00aca3f70f59e11f018a4aa5695faea086dc82d3d557ba559fb897f8264e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,123,1,8.66086226,1679067016,Regular,833954ee15681fc94bccced9d441b4d0852776ed19a5d3ef00b84cc76f26543d
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,80,1,0.03658692,1679067016,Regular,a1856141826ecf0a4b236968d2d38ceb5dd2e5c727160562ee295f9afcaf5453
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,81,1,8.66086226,1679067016,Regular,a1856141826ecf0a4b236968d2d38ceb5dd2e5c727160562ee295f9afcaf5453
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,84,1,0.03658692,1679067016,Regular,5015ea1f4e59059ac4505a81eda5d9611a82f1998cff6be4299a4662f75c0e04
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,85,1,8.66086226,1679067016,Regular,5015ea1f4e59059ac4505a81eda5d9611a82f1998cff6be4299a4662f75c0e04
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,110,1,0.03658692,1679067016,Regular,6900460ee22f4ab5629430c7621ef790c9e0faf84e74b90416354e57ed7b1df5
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,111,1,8.66086226,1679067016,Regular,6900460ee22f4ab5629430c7621ef790c9e0faf84e74b90416354e57ed7b1df5
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,152,1,0.03658692,1679067016,Regular,514907f1184c3991632778ec8b65eeb2741ea2f8e51d2936db1270978e326dc6
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,153,1,8.66086226,1679067016,Regular,514907f1184c3991632778ec8b65eeb2741ea2f8e51d2936db1270978e326dc6
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,96,1,0.03658692,1679067016,Regular,5676fc73952113ee4052c3de2d2216e2cf108dceeb845f075a7c1415afd2e76e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,97,1,8.66086226,1679067016,Regular,5676fc73952113ee4052c3de2d2216e2cf108dceeb845f075a7c1415afd2e76e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,100,1,0.03658692,1679067016,Regular,16beecd3735f6105166fc2ea3de5700a7af153d16a86b37cd3f8fa1e2a464072
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,101,1,8.66086226,1679067016,Regular,16beecd3735f6105166fc2ea3de5700a7af153d16a86b37cd3f8fa1e2a464072
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,55,1,8.66086226,1679067016,Regular,cb04e3a4df8c888f7a96425d8196e5c7d1cd8ccc2f14026441cd119b128351ff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,76,1,0.03658692,1679067016,Regular,04b05bd91c5f02b954f79fe9bf870c245c2ed1df253cef1c06d813cad85c0c6e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,77,1,8.66086226,1679067016,Regular,04b05bd91c5f02b954f79fe9bf870c245c2ed1df253cef1c06d813cad85c0c6e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,66,1,0.03658692,1679067016,Regular,ee4617e1d2dbdbfd98012180df7910da9cf123741cb3ead146c896c4c9361e47
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,67,1,8.66086226,1679067016,Regular,ee4617e1d2dbdbfd98012180df7910da9cf123741cb3ead146c896c4c9361e47
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,9,1,8.66086226,1679067016,Regular,da228c97dfbea7491724e2e4b0db098b478cde05ffa6075934065d89cb3df46f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,107,1,8.66086226,1679067016,Regular,0774b348bf7c8450ff949e198fdcb459d44cbb29ce9d01cc77638f76c5f81df2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,124,1,0.03658692,1679067016,Regular,9a10fd959299d95ef273dea900672353f07b761d3d258b041f906af2d985d468
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,125,1,8.66086226,1679067016,Regular,9a10fd959299d95ef273dea900672353f07b761d3d258b041f906af2d985d468
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,69,1,8.66086226,1679067016,Regular,b3aff9c341cb7b043dab8148ea2bea61dc36d6d72d79bceebd231424f6fb350b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,133,1,8.66086226,1679067016,Regular,c4602630eb53da0559674e29691d1894fb9a3343f78754eb227b0b2c139a6b60
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,150,1,0.03658692,1679067016,Regular,039fcb3e95e404b30da0d8fefdb117d5db3f6e251f3bf204c5fb7beebe25654b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,151,1,8.66086226,1679067016,Regular,039fcb3e95e404b30da0d8fefdb117d5db3f6e251f3bf204c5fb7beebe25654b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,22,1,0.03658692,1679067016,Regular,5914220957b24143898a5a03bd7b81192584e0dfade9eff80cf57dd744a81bc8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,23,1,8.66086226,1679067016,Regular,5914220957b24143898a5a03bd7b81192584e0dfade9eff80cf57dd744a81bc8
