tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,118,1,0.03482224,1679909986,Regular,2e52d1d035e53f071bb974dfc725b1bffaa22df532ce6fd420efd26ca10a25e2
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,119,1,4.97722533,1679909986,Regular,2e52d1d035e53f071bb974dfc725b1bffaa22df532ce6fd420efd26ca10a25e2
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,100,1,0.03482224,1679909986,Regular,965bd535a77acdde708af787133ee26ee0c81aa9ec0946d943261ec0bd9f93fa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,88,1,0.03482224,1679909986,Regular,45366c64464fc0ead2e205a9d902c3287b5a236bc788553ba9e5f912a42e3b7e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,89,1,4.97722533,1679909986,Regular,45366c64464fc0ead2e205a9d902c3287b5a236bc788553ba9e5f912a42e3b7e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,128,1,0.03482224,1679909986,Regular,c7fc84a5b333e588aa09307ac90797097a13930101ae79fd51bb5300e1a8d7ad
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,129,1,4.97722533,1679909986,Regular,c7fc84a5b333e588aa09307ac90797097a13930101ae79fd51bb5300e1a8d7ad
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,130,1,0.03482224,1679909986,Regular,6bdf15f1cd6e1e2ce68c5fc453fbe069e49419e3f81ff2cddadf97b527906086
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,131,1,4.97722533,1679909986,Regular,6bdf15f1cd6e1e2ce68c5fc453fbe069e49419e3f81ff2cddadf97b527906086
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,108,1,0.03482224,1679909986,Regular,714632ef37bac68d6b2a7e4f5730a144b7546abecb5288ab4ff8f043433ed697
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,109,1,4.97722533,1679909986,Regular,714632ef37bac68d6b2a7e4f5730a144b7546abecb5288ab4ff8f043433ed697
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,94,1,0.03482224,1679909986,Regular,4ef797a9a609394d862b003b49b0a132cdddd502154ff4327e0923d11930b194
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,95,1,4.97722533,1679909986,Regular,4ef797a9a609394d862b003b49b0a132cdddd502154ff4327e0923d11930b194
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,104,1,0.03482224,1679909986,Regular,29c1eeb755f9bde365954cb9df8366b0b1ddb3809133dd0e6e1511db356bea43
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,105,1,4.97722533,1679909986,Regular,29c1eeb755f9bde365954cb9df8366b0b1ddb3809133dd0e6e1511db356bea43
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,98,1,0.03482224,1679909986,Regular,4fc1632b075a7a47618f723afcf0026de6bba84b4de9a3066344e2ff94b1ac09
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,99,1,4.97722533,1679909986,Regular,4fc1632b075a7a47618f723afcf0026de6bba84b4de9a3066344e2ff94b1ac09
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,124,1,0.03482224,1679909986,Regular,a13d27c92cce5ec706cec5c36577dc9b7c57f4b6d88a8bb3cdd82fcedf6fe001
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,125,1,4.97722533,1679909986,Regular,a13d27c92cce5ec706cec5c36577dc9b7c57f4b6d88a8bb3cdd82fcedf6fe001
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,102,1,0.03482224,1679909986,Regular,258ec6ca440f2d67286e54c0d98d5b3a587bf1fdf151b5b4a90a832cfdfefd7f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,103,1,4.97722533,1679909986,Regular,258ec6ca440f2d67286e54c0d98d5b3a587bf1fdf151b5b4a90a832cfdfefd7f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,120,1,0.03482224,1679909986,Regular,f95984ba93da85f51d2383c831d4883f3569fc7b8487f3694425aa9eaf7c7f82
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,138,1,0.03482224,1679909986,Regular,494d279235d98f3c0f011afbe08d78c42210d063b4d36fbc193f72954e342d37
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,139,1,4.97722533,1679909986,Regular,494d279235d98f3c0f011afbe08d78c42210d063b4d36fbc193f72954e342d37
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,134,1,0.03482224,1679909986,Regular,d9301e4a93a26e7e070ba9fb97b39d69430b6c82f7854b58be468f4207564cf5
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,135,1,4.97722533,1679909986,Regular,d9301e4a93a26e7e070ba9fb97b39d69430b6c82f7854b58be468f4207564cf5
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,133,1,4.97722533,1679909986,Regular,c285d226a224cd9b4dd9c825cd5a019701c01d7191901d2597503f39e40dfe7f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,144,1,0.03482224,1679909986,Regular,97317e4cd955dd9ca25fbf5e4687d7a7aea66552fa674a4bc5c0a2485155e8f9
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,145,1,4.97722533,1679909986,Regular,97317e4cd955dd9ca25fbf5e4687d7a7aea66552fa674a4bc5c0a2485155e8f9
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,154,1,0.03482224,1679909986,Regular,e773e6c9dd27b578ada6b0924bd450617f0ff3f5d46e6b4492bcba10be42ce5e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,155,1,4.97722533,1679909986,Regular,e773e6c9dd27b578ada6b0924bd450617f0ff3f5d46e6b4492bcba10be42ce5e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,166,1,0.03482224,1679909986,Regular,518024f178aff46b1c2be1960df0b5eb6d949030ff301f806c815e620bfe7443
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,167,1,4.97722533,1679909986,Regular,518024f178aff46b1c2be1960df0b5eb6d949030ff301f806c815e620bfe7443
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,142,1,0.03482224,1679909986,Regular,b8aadde62cc8eba7c3ff82d5ca19cc413ca23bd0d8ba0b7a7fa6a6ff15230263
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,143,1,4.97722533,1679909986,Regular,b8aadde62cc8eba7c3ff82d5ca19cc413ca23bd0d8ba0b7a7fa6a6ff15230263
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,174,1,0.03482224,1679909986,Regular,421b113286b0ef471b12fb08288e8780cee84ba873dd8d0b9c1167435afaf8b4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,175,1,4.97722533,1679909986,Regular,421b113286b0ef471b12fb08288e8780cee84ba873dd8d0b9c1167435afaf8b4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,150,1,0.03482224,1679909986,Regular,054faad964251de3c5bd1dd0ce19b24ac960d3d117688648ef6043c08c1b75eb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,151,1,4.97722533,1679909986,Regular,054faad964251de3c5bd1dd0ce19b24ac960d3d117688648ef6043c08c1b75eb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,136,1,0.03482224,1679909986,Regular,95eb60c01687cbe93115022e2c5f7f66a711c8f3f4adf338f57f091f30065721
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,137,1,4.97722533,1679909986,Regular,95eb60c01687cbe93115022e2c5f7f66a711c8f3f4adf338f57f091f30065721
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,140,1,0.03482224,1679909986,Regular,3dfe17821b429a0ae3cb42a38c3acf7640245cc259770fc37b043908366452f6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,141,1,4.97722533,1679909986,Regular,3dfe17821b429a0ae3cb42a38c3acf7640245cc259770fc37b043908366452f6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,146,1,0.03482224,1679909986,Regular,f04b3d7c57f737383d3bee16c6c108516e8c7a16be9861f2bc98fde6734dccf8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,147,1,4.97722533,1679909986,Regular,f04b3d7c57f737383d3bee16c6c108516e8c7a16be9861f2bc98fde6734dccf8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,158,1,0.03482224,1679909986,Regular,dd796169a929d5c3f997c14a875aa66bbfd44b8689a761d382e142a509f9b033
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,159,1,4.97722533,1679909986,Regular,dd796169a929d5c3f997c14a875aa66bbfd44b8689a761d382e142a509f9b033
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,160,1,0.03482224,1679909986,Regular,58ef15ccbbcbdd00e4a4b352a86ea1c9c41d8b69ad618d44320fa16d207f5b0d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,194,1,0.03482224,1679909986,Regular,e1bccd80e8ac96a7591b3cff98e980e859892e4b58e84547db8d4a39fb5df501
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,178,1,0.03482224,1679909986,Regular,2ddb4913b04b277c97df984bbf5aaf4da0cb03a35f5afbfd812c5e9bd2ad10d8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,179,1,4.97722533,1679909986,Regular,2ddb4913b04b277c97df984bbf5aaf4da0cb03a35f5afbfd812c5e9bd2ad10d8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,196,1,0.03482224,1679909986,Regular,b78bf1e814a5450c8f6c77fa70fb11cc8c581dec3de82bc1507d51fa19bc3cc0
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,197,1,4.97722533,1679909986,Regular,b78bf1e814a5450c8f6c77fa70fb11cc8c581dec3de82bc1507d51fa19bc3cc0
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,182,1,0.03482224,1679909986,Regular,aca20cd9e8a32838b222cc05a9342b699e94238c1075c2eb6469717f84895a7a
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,183,1,4.97722533,1679909986,Regular,aca20cd9e8a32838b222cc05a9342b699e94238c1075c2eb6469717f84895a7a
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,198,1,0.03482224,1679909986,Regular,4b613be5c6345d1ca2b9702388ef29eea1e32eacf085d664a71d01ce8d2e87e8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,199,1,4.97722533,1679909986,Regular,4b613be5c6345d1ca2b9702388ef29eea1e32eacf085d664a71d01ce8d2e87e8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,112,1,0.03482224,1679909986,Regular,bedca96d9b9a75b4bcff2f14860ba5096d70cae7267618e60bbb49dbaafd85df
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,113,1,4.97722533,1679909986,Regular,bedca96d9b9a75b4bcff2f14860ba5096d70cae7267618e60bbb49dbaafd85df
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,114,1,0.03482224,1679909986,Regular,b8a934bacf7490a82cb701ee781c65104e45abc17777dcda44a010164b5cab68
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,115,1,4.97722533,1679909986,Regular,b8a934bacf7490a82cb701ee781c65104e45abc17777dcda44a010164b5cab68
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,6,1,0.03482224,1679909986,Regular,69b75f246c0e47d75bc1060ec22b1881e25a87c34f082ab9e649259d8e11098c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,7,1,4.97722533,1679909986,Regular,69b75f246c0e47d75bc1060ec22b1881e25a87c34f082ab9e649259d8e11098c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,164,1,0.03482224,1679909986,Regular,78de5a8e90fd21f006f2c0235adc105df1f3655763ca2a0d22bb722aefdfcaef
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,165,1,4.97722533,1679909986,Regular,78de5a8e90fd21f006f2c0235adc105df1f3655763ca2a0d22bb722aefdfcaef
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,184,1,0.03482224,1679909986,Regular,3df56d7d7a715c8bdef2665646e8f5a96fc9ed604ee96e0ccd758f468e35cffa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,185,1,4.97722533,1679909986,Regular,3df56d7d7a715c8bdef2665646e8f5a96fc9ed604ee96e0ccd758f468e35cffa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,156,1,0.03482224,1679909986,Regular,fb8d8371a320c4249424de8e15e08a71181bb8a3f92998c83559fc343c88d4dd
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,157,1,4.97722533,1679909986,Regular,fb8d8371a320c4249424de8e15e08a71181bb8a3f92998c83559fc343c88d4dd
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,50,1,0.03482224,1679909986,Regular,f0b0b2b2258c62c73da19ddafeea5448169303f39d75f0cfa77cf744f04123e8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,51,1,4.97722533,1679909986,Regular,f0b0b2b2258c62c73da19ddafeea5448169303f39d75f0cfa77cf744f04123e8
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,176,1,0.03482224,1679909986,Regular,c7e46e3a4e9bf225012b6681f9b8353b89653686f81f9502ca1e2afbb6cafcaa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,177,1,4.97722533,1679909986,Regular,c7e46e3a4e9bf225012b6681f9b8353b89653686f81f9502ca1e2afbb6cafcaa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,110,1,0.03482224,1679909986,Regular,db1895a413982d62c0b882b3975605efde7e15b41d32922e8550aa168a3f1ecb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,111,1,4.97722533,1679909986,Regular,db1895a413982d62c0b882b3975605efde7e15b41d32922e8550aa168a3f1ecb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,40,1,0.03482224,1679909986,Regular,660446db7d9fbbca735fa7924e288c6fc60ac9ec62d873c7bbafe8c1eadf8658
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,41,1,4.97722533,1679909986,Regular,660446db7d9fbbca735fa7924e288c6fc60ac9ec62d873c7bbafe8c1eadf8658
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,20,1,0.03482224,1679909986,Regular,88cf1f7b245496a7510501b216ef44ccbe36558a8dceaa825b23eaaa695305d2
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,21,1,4.97722533,1679909986,Regular,88cf1f7b245496a7510501b216ef44ccbe36558a8dceaa825b23eaaa695305d2
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,168,1,0.03482224,1679909986,Regular,41c8513f5c215ed22c65bb6641eb18fa0cef9cdc02bf7ec8a8e2c034f521203e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,169,1,4.97722533,1679909986,Regular,41c8513f5c215ed22c65bb6641eb18fa0cef9cdc02bf7ec8a8e2c034f521203e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,90,1,0.03482224,1679909986,Regular,e8d5ded8c2e7832ee434ddb2aa4c0e12d85604a089ebad9581effab89c60241d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,91,1,4.97722533,1679909986,Regular,e8d5ded8c2e7832ee434ddb2aa4c0e12d85604a089ebad9581effab89c60241d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,106,1,0.03482224,1679909986,Regular,5f01efbae7d1b6a9a9514c6710a554cb4b49f1824b7b8ca10986ee82eceb2d22
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,107,1,4.97722533,1679909986,Regular,5f01efbae7d1b6a9a9514c6710a554cb4b49f1824b7b8ca10986ee82eceb2d22
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,148,1,0.03482224,1679909986,Regular,8818aa77cc1f9ddb915a08ecc0a5c92320476cdfba12044f92c3e656276c1a92
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,149,1,4.97722533,1679909986,Regular,8818aa77cc1f9ddb915a08ecc0a5c92320476cdfba12044f92c3e656276c1a92
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,72,1,0.03482224,1679909986,Regular,8e56daeac974fb8af23d24a9b91d6478ab16a3d808e0e3766d5867e9d2248010
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,73,1,4.97722533,1679909986,Regular,8e56daeac974fb8af23d24a9b91d6478ab16a3d808e0e3766d5867e9d2248010
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,170,1,0.03482224,1679909986,Regular,a535e6fcb323771c068063d4d26863647b6b4925e00820671008dddcfb247e6c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,171,1,4.97722533,1679909986,Regular,a535e6fcb323771c068063d4d26863647b6b4925e00820671008dddcfb247e6c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,84,1,0.03482224,1679909986,Regular,a85153f90b212ddbc6cff8c9823c2161dd6e2d88801feabf925cf823e99b2de6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,85,1,4.97722533,1679909986,Regular,a85153f90b212ddbc6cff8c9823c2161dd6e2d88801feabf925cf823e99b2de6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,172,1,0.03482224,1679909986,Regular,bd7038afeef2a683313191c1bcafe2c451d87fc02eea4681d3a83871b34c5d21
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,173,1,4.97722533,1679909986,Regular,bd7038afeef2a683313191c1bcafe2c451d87fc02eea4681d3a83871b34c5d21
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,2,1,0.03482224,1679909986,Regular,3d7c251dcaf7bc43645a6096c364c845a260058ead0c080f76598f1426fe593e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,3,1,4.97722533,1679909986,Regular,3d7c251dcaf7bc43645a6096c364c845a260058ead0c080f76598f1426fe593e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,195,1,4.97722533,1679909986,Regular,e1bccd80e8ac96a7591b3cff98e980e859892e4b58e84547db8d4a39fb5df501
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,62,1,0.03482224,1679909986,Regular,e1d7b1e6f58b590cc1b6ae9fb20d7e0d4b0956f0b7ec03f290d3ecd59e367934
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,63,1,4.97722533,1679909986,Regular,e1d7b1e6f58b590cc1b6ae9fb20d7e0d4b0956f0b7ec03f290d3ecd59e367934
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,30,1,0.03482224,1679909986,Regular,15b34538e7f8ada9323f91909cfbb875c5c3d77de00cd5e827bdddb2963cb9d4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,31,1,4.97722533,1679909986,Regular,15b34538e7f8ada9323f91909cfbb875c5c3d77de00cd5e827bdddb2963cb9d4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,18,1,0.03482224,1679909986,Regular,4827e05106e0170e4ca843fc6e7288131253d506efe1698428ce159fbf3daf22
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,19,1,4.97722533,1679909986,Regular,4827e05106e0170e4ca843fc6e7288131253d506efe1698428ce159fbf3daf22
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,58,1,0.03482224,1679909986,Regular,683a3b2ed5b4fb028b3be599ffc16a433d5e681202365126855f9b25467a2e8d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,59,1,4.97722533,1679909986,Regular,683a3b2ed5b4fb028b3be599ffc16a433d5e681202365126855f9b25467a2e8d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,101,1,4.97722533,1679909986,Regular,965bd535a77acdde708af787133ee26ee0c81aa9ec0946d943261ec0bd9f93fa
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,132,1,0.03482224,1679909986,Regular,c285d226a224cd9b4dd9c825cd5a019701c01d7191901d2597503f39e40dfe7f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,70,1,0.03482224,1679909986,Regular,04cae9e30b386667b12cc14e7ae1fd4ecb699414f352b97d79754573e2ab6343
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,71,1,4.97722533,1679909986,Regular,04cae9e30b386667b12cc14e7ae1fd4ecb699414f352b97d79754573e2ab6343
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,116,1,0.03482224,1679909986,Regular,4dcb7a296469ea8cb67f53b1052981cf36f99c9812bb4b24bb44e244ad362b9f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,117,1,4.97722533,1679909986,Regular,4dcb7a296469ea8cb67f53b1052981cf36f99c9812bb4b24bb44e244ad362b9f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,26,1,0.03482224,1679909986,Regular,a4aa1bb9d28d6aa13ccabf3b5b1fe82d141730332b1f2da39a8489e34e6110bb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,14,1,0.03482224,1679909986,Regular,6c0cb630c86f439621a4c53242c55ec15bb96b94812de91ecdf5be18110a8614
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,67,1,4.97722533,1679909986,Regular,5fce79662917a8178e1b560964934c3183d8e83004cca5cabf2b932dbc5b6f45
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,43,1,4.97722533,1679909986,Regular,36721026435fb3006f4e124679a585c7ea02bc242e7d5cfb39920cc1f3954617
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,17,1,4.97722533,1679909986,Regular,4c8e6dc180dec93d833580c240119e485cf9928fbed20c5eede09e14ceb10c83
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,188,1,0.03482224,1679909986,Regular,df638afbc1476a7670b7c037a7fab4ce9b6c600966afa77ec0892e866bd77c23
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,189,1,4.97722533,1679909986,Regular,df638afbc1476a7670b7c037a7fab4ce9b6c600966afa77ec0892e866bd77c23
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,186,1,0.03482224,1679909986,Regular,b971bfce7b34b8d746ed5d4f92242301e280dd6e1c3b9652cdd3b29582b87d96
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,187,1,4.97722533,1679909986,Regular,b971bfce7b34b8d746ed5d4f92242301e280dd6e1c3b9652cdd3b29582b87d96
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,152,1,0.03482224,1679909986,Regular,da045824c9959af5ca3fd35e29d9888f0863b41757e85b3b7a14df2a3cbdb122
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,153,1,4.97722533,1679909986,Regular,da045824c9959af5ca3fd35e29d9888f0863b41757e85b3b7a14df2a3cbdb122
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,126,1,0.03482224,1679909986,Regular,9966f93c724163e56444166dc87a775fc01fbe472ccf2057c29f8d5cbf060ee6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,127,1,4.97722533,1679909986,Regular,9966f93c724163e56444166dc87a775fc01fbe472ccf2057c29f8d5cbf060ee6
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,53,1,4.97722533,1679909986,Regular,fe9800bb730cb544ee40276e9e44f4565a7c6037b8cb79c15413bba9556c7e9f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,162,1,0.03482224,1679909986,Regular,b8513c8eb43d837bf649a534605c56178c4e3ed6f84d236f0823bca0958ac135
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,163,1,4.97722533,1679909986,Regular,b8513c8eb43d837bf649a534605c56178c4e3ed6f84d236f0823bca0958ac135
