tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,110,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,189,1,2.12044185,1717831743,Regular,32c2567bdbe552c1f91b74e7df2e5135f174fb9d104cbf70bab4a75dce908880
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,111,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,112,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,188,1,0.02631233,1717831743,Regular,32c2567bdbe552c1f91b74e7df2e5135f174fb9d104cbf70bab4a75dce908880
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,113,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,114,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,21,1,2.12044185,1717831743,Regular,4b5f7dec2c3f568f2329ffe778bf6066062f64fbc9c6e5579b28d03a22ef629e
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,115,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,116,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,20,1,0.02631233,1717831743,Regular,4b5f7dec2c3f568f2329ffe778bf6066062f64fbc9c6e5579b28d03a22ef629e
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,117,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,118,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,83,1,2.12044185,1717831743,Regular,826c85828dcdd6186fb097260bb4788bc65db99d8642e71bb97bf48212846ffb
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,119,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,122,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,82,1,0.02631233,1717831743,Regular,826c85828dcdd6186fb097260bb4788bc65db99d8642e71bb97bf48212846ffb
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,123,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,55,1,2.12044185,1717831743,Regular,363d27604690705f4f732b1699e48ed60fb3af850df6066e043d387da18e0037
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,54,1,0.02631233,1717831743,Regular,363d27604690705f4f732b1699e48ed60fb3af850df6066e043d387da18e0037
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,128,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,133,1,2.12044185,1717831743,Regular,f2b85232bf89f0df8a62deb74f0238705d103bbe34ead94d8cef0ddac494f28c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,129,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,130,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,132,1,0.02631233,1717831743,Regular,f2b85232bf89f0df8a62deb74f0238705d103bbe34ead94d8cef0ddac494f28c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,131,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,136,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,13,1,2.12044185,1717831743,Regular,15491b7a4f34bcf6850ed193b3d99fbd30fdac004c4b0db917e0142270824131
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,137,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,12,1,0.02631233,1717831743,Regular,15491b7a4f34bcf6850ed193b3d99fbd30fdac004c4b0db917e0142270824131
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,138,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,163,1,2.12044185,1717831743,Regular,9062855849184d50317d676a9f54cb442e14d0396cdc1bad1d65d1899c929d8b
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,139,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,140,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,162,1,0.02631233,1717831743,Regular,9062855849184d50317d676a9f54cb442e14d0396cdc1bad1d65d1899c929d8b
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,141,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,142,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,63,1,2.12044185,1717831743,Regular,afe50fc58e8a8a82aa8e05d7328c7552910752ae67dedb121d8a91331a23cdc9
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,143,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,144,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,62,1,0.02631233,1717831743,Regular,afe50fc58e8a8a82aa8e05d7328c7552910752ae67dedb121d8a91331a23cdc9
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,145,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,146,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,47,1,2.12044185,1717831743,Regular,1a74af84cfcc9ec1ffd5c4530fda3ce765c64f2d233f4194f9d20e2603dc0aa3
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,147,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,148,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,46,1,0.02631233,1717831743,Regular,1a74af84cfcc9ec1ffd5c4530fda3ce765c64f2d233f4194f9d20e2603dc0aa3
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,149,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,150,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,173,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,151,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,172,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,152,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,171,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,153,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,170,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,154,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,169,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,155,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,127,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,156,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,126,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,157,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,125,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,160,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,124,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,161,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,135,1,2.12044185,1717831743,Regular,3e40088166f8ad0688748e3ac0425a469c6e889cd4db8803e70638b7887e8f08
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,164,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,134,1,0.02631233,1717831743,Regular,3e40088166f8ad0688748e3ac0425a469c6e889cd4db8803e70638b7887e8f08
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,165,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,84,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,166,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,81,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,167,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,80,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,168,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,79,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,104,1,0.02631233,1717831743,Regular,eb06d2cd980047e1141d04545cfdb82077e45da18bb59e75220de92cf33ed333
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,109,1,2.12044185,1717831743,Regular,bb15e143f0459140b01fb99516b59a75dbcfed2359bd0eee84aa620ac118c6ce
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,108,1,0.02631233,1717831743,Regular,bb15e143f0459140b01fb99516b59a75dbcfed2359bd0eee84aa620ac118c6ce
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,50,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,49,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,174,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,48,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,175,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,41,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,176,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,67,1,2.12044185,1717831743,Regular,ec1042cb16a3e5234b6ceb79cd120a7a5cc1b96193dba6b746654e3f28099c08
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,177,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,66,1,0.02631233,1717831743,Regular,ec1042cb16a3e5234b6ceb79cd120a7a5cc1b96193dba6b746654e3f28099c08
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,178,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,45,1,2.12044185,1717831743,Regular,b27de5b5de177496057b2fdb7ed62068aee5f360e1baab83c96a76e0b9f5c7fb
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,179,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,44,1,0.02631233,1717831743,Regular,b27de5b5de177496057b2fdb7ed62068aee5f360e1baab83c96a76e0b9f5c7fb
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,186,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,6,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,187,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,5,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,190,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,4,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,191,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,3,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,192,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,2,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,193,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,1,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,194,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,0,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,195,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,15,1,2.12044185,1717831743,Regular,a54a6a680aecdd7124d72ada7c4698eb87cef158604902e56c971265199ec7d9
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,196,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,14,1,0.02631233,1717831743,Regular,a54a6a680aecdd7124d72ada7c4698eb87cef158604902e56c971265199ec7d9
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,197,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,27,1,2.12044185,1717831743,Regular,cc70023f7a64710bcda8e755a1681a73deeb53dfa666cd5433f9f9a181e8b1ab
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,198,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,26,1,0.02631233,1717831743,Regular,cc70023f7a64710bcda8e755a1681a73deeb53dfa666cd5433f9f9a181e8b1ab
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,39,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,199,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,38,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,40,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,35,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,34,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,33,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,32,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,31,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,51,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,30,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,52,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
