tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,14,1,0.03305218,1661509164,Regular,b571a66d29198d866a13dd8e9900549ebdfe8aa0050f8ce9144a316e09cd3e7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,15,1,1.96700202,1661509164,Regular,b571a66d29198d866a13dd8e9900549ebdfe8aa0050f8ce9144a316e09cd3e7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,44,1,0.03305218,1661509164,Regular,a87df9f97f7d429a2bc3256f30e65775f7ad95518220114eb6dad71b77ee8a73
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,45,1,1.96700202,1661509164,Regular,a87df9f97f7d429a2bc3256f30e65775f7ad95518220114eb6dad71b77ee8a73
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,116,1,0.03305218,1661509164,Regular,a0d0c7d0718c99d21c3fc4bef045354df889db6eb738d4abd5b3f36b5be9ce8f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,117,1,1.96700202,1661509164,Regular,a0d0c7d0718c99d21c3fc4bef045354df889db6eb738d4abd5b3f36b5be9ce8f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,76,1,0.03305218,1661509164,Regular,4b6b689fe026c782dc91472eb598e9159b2a2f2699058992f618a25d61d4a8d0
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,77,1,1.96700202,1661509164,Regular,4b6b689fe026c782dc91472eb598e9159b2a2f2699058992f618a25d61d4a8d0
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,172,1,0.03305218,1661509164,Regular,0de89cd6590a5129f1b777fe5839a94353e3882c2620f0bb88b6b5f18389cb9f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,173,1,1.96700202,1661509164,Regular,0de89cd6590a5129f1b777fe5839a94353e3882c2620f0bb88b6b5f18389cb9f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,150,1,0.03305218,1661509164,Regular,12a5606a9bb814010a9f5022cd11100e087dae50bd1f3824a683e32c228ea3e4
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,151,1,1.96700202,1661509164,Regular,12a5606a9bb814010a9f5022cd11100e087dae50bd1f3824a683e32c228ea3e4
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,26,1,0.03305218,1661509164,Regular,6adb6be01770b93f99fa51b402586eca4a4beda920b0fed21c5c95f2e160ade2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,27,1,1.96700202,1661509164,Regular,6adb6be01770b93f99fa51b402586eca4a4beda920b0fed21c5c95f2e160ade2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,102,1,0.03305218,1661509164,Regular,6d434c8c6a33251b2671f18e4eb4349b890d6287e3351787a7f85525c38ecad6
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,103,1,1.96700202,1661509164,Regular,6d434c8c6a33251b2671f18e4eb4349b890d6287e3351787a7f85525c38ecad6
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,34,1,0.03305218,1661509164,Regular,58d8d4d9b798d7ed5e134c3d8408dc56a3dd5c563e14a9ee3b3a5a67a65c999f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,35,1,1.96700202,1661509164,Regular,58d8d4d9b798d7ed5e134c3d8408dc56a3dd5c563e14a9ee3b3a5a67a65c999f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,94,1,0.03305218,1661509164,Regular,44f95e2b8d59b2aa1c4dba9dbe51acc0d5de5656420605239950189cf18fdf45
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,95,1,1.96700202,1661509164,Regular,44f95e2b8d59b2aa1c4dba9dbe51acc0d5de5656420605239950189cf18fdf45
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,194,1,0.03305218,1661509164,Regular,fe996327219ef169032c5d115038505b3bc7abdcf81116c43d265a2641945410
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,195,1,1.96700202,1661509164,Regular,fe996327219ef169032c5d115038505b3bc7abdcf81116c43d265a2641945410
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,32,1,0.03305218,1661509164,Regular,1d7b6dd5811bb64d7775ffe46725bd56d31c3959389d593402665240825eb565
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,33,1,1.96700202,1661509164,Regular,1d7b6dd5811bb64d7775ffe46725bd56d31c3959389d593402665240825eb565
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,70,1,0.03305218,1661509164,Regular,d8d3e988fbc818ae73edfde6373d704314685e0dd1ed6350651ee162255c773f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,71,1,1.96700202,1661509164,Regular,d8d3e988fbc818ae73edfde6373d704314685e0dd1ed6350651ee162255c773f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,120,1,0.03305218,1661509164,Regular,71e8c8f714c607f76d7ce4032356d66f3447d843ec46d5c875eb249d9cf4f267
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,121,1,1.96700202,1661509164,Regular,71e8c8f714c607f76d7ce4032356d66f3447d843ec46d5c875eb249d9cf4f267
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,96,1,0.03305218,1661509164,Regular,1008a4844d1342e776cfdf1365041586256ea753fe8d61aa022169e2ef871b56
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,97,1,1.96700202,1661509164,Regular,1008a4844d1342e776cfdf1365041586256ea753fe8d61aa022169e2ef871b56
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,128,1,0.03305218,1661509164,Regular,4a5bf0e7e72d72faa9d08d69f07840d71642681e2e7f3f3fe516f15f4fd92175
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,129,1,1.96700202,1661509164,Regular,4a5bf0e7e72d72faa9d08d69f07840d71642681e2e7f3f3fe516f15f4fd92175
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,190,1,0.03305218,1661509164,Regular,91f56e29831d39b263926f592927a3c7c07d734f88821419bfb555fe8b7f5175
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,191,1,1.96700202,1661509164,Regular,91f56e29831d39b263926f592927a3c7c07d734f88821419bfb555fe8b7f5175
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,22,1,0.03305218,1661509164,Regular,41533daf712d4fdbdaf60ac108d58b41baa90b50d275407409c5420149287b7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,23,1,1.96700202,1661509164,Regular,41533daf712d4fdbdaf60ac108d58b41baa90b50d275407409c5420149287b7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,186,1,0.03305218,1661509164,Regular,5848e07cd772b9898f6e5495dc961d5e05d06806c23e7d2b6a183f03dbd0a532
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,187,1,1.96700202,1661509164,Regular,5848e07cd772b9898f6e5495dc961d5e05d06806c23e7d2b6a183f03dbd0a532
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,52,1,0.03305218,1661509164,Regular,7ff170fa5400a51bb5e6d26662bbb3f84c2f957532eb75b634d4b63e8f6f3535
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,53,1,1.96700202,1661509164,Regular,7ff170fa5400a51bb5e6d26662bbb3f84c2f957532eb75b634d4b63e8f6f3535
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,170,1,0.03305218,1661509164,Regular,360875284438b9193f44e58e6b71950b8e45136c62fc704b94006ab9cc4c9b8f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,171,1,1.96700202,1661509164,Regular,360875284438b9193f44e58e6b71950b8e45136c62fc704b94006ab9cc4c9b8f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,156,1,0.03305218,1661509164,Regular,8d47a9ccda1b7273e06fb651c0420157a9e4af395056099f0c454aaa4435e488
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,157,1,1.96700202,1661509164,Regular,8d47a9ccda1b7273e06fb651c0420157a9e4af395056099f0c454aaa4435e488
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,126,1,0.03305218,1661509164,Regular,f195da3fcb058d30752697911b5f88c585bdc3b6f1273b16a5d22976a27803a9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,127,1,1.96700202,1661509164,Regular,f195da3fcb058d30752697911b5f88c585bdc3b6f1273b16a5d22976a27803a9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,166,1,0.03305218,1661509164,Regular,a009b8e3f1b9257fb5d301818f338a10cf8b99a15894c705cfef828f67de0dff
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,167,1,1.96700202,1661509164,Regular,a009b8e3f1b9257fb5d301818f338a10cf8b99a15894c705cfef828f67de0dff
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,12,1,0.03305218,1661509164,Regular,79cdbe944d64e22d51656540c647403b1fb3bf6f2b60533d0b058cf63fc73406
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,13,1,1.96700202,1661509164,Regular,79cdbe944d64e22d51656540c647403b1fb3bf6f2b60533d0b058cf63fc73406
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,176,1,0.03305218,1661509164,Regular,19202c07f4399815ac41724c05360b310caed6abf63a9aa62687c4e0a20198cb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,177,1,1.96700202,1661509164,Regular,19202c07f4399815ac41724c05360b310caed6abf63a9aa62687c4e0a20198cb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,154,1,0.03305218,1661509164,Regular,c2da1877caad02d393f471936038ff5bdddff8515af6f1b07c8427780aabeb8d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,155,1,1.96700202,1661509164,Regular,c2da1877caad02d393f471936038ff5bdddff8515af6f1b07c8427780aabeb8d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,88,1,0.03305218,1661509164,Regular,cfccdf91fa6b0a4bff129363534b4ae6f695672392f99ac979fd179d88a7a5ad
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,89,1,1.96700202,1661509164,Regular,cfccdf91fa6b0a4bff129363534b4ae6f695672392f99ac979fd179d88a7a5ad
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,72,1,0.03305218,1661509164,Regular,fa5f89c2b19aacd1b6f77563e34cf860c7b89d46e388df84ac7c99e92d5b8c4f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,73,1,1.96700202,1661509164,Regular,fa5f89c2b19aacd1b6f77563e34cf860c7b89d46e388df84ac7c99e92d5b8c4f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,36,1,0.03305218,1661509164,Regular,4477036c935dc849b8a0b3900d2106bfd30c048a903b4e7f440faedf3e9055d4
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,37,1,1.96700202,1661509164,Regular,4477036c935dc849b8a0b3900d2106bfd30c048a903b4e7f440faedf3e9055d4
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,180,1,0.03305218,1661509164,Regular,25f01e9e50b5dceec64ccad1f52cc282159254de75abceba96ae940a0a3fa1cc
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,181,1,1.96700202,1661509164,Regular,25f01e9e50b5dceec64ccad1f52cc282159254de75abceba96ae940a0a3fa1cc
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,106,1,0.03305218,1661509164,Regular,a0c2d7341bdfb0eb31f8f550e079f976aee784efe59515d012472ba9e5897e38
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,107,1,1.96700202,1661509164,Regular,a0c2d7341bdfb0eb31f8f550e079f976aee784efe59515d012472ba9e5897e38
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,80,1,0.03305218,1661509164,Regular,8959be80f0bc17ae75e4aba64651ff3c879c6cfbb672233f9d99291307bc7836
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,81,1,1.96700202,1661509164,Regular,8959be80f0bc17ae75e4aba64651ff3c879c6cfbb672233f9d99291307bc7836
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,168,1,0.03305218,1661509164,Regular,dfdceab9c765f67255e41de29a0057ed74b3f173bc428814218133ed9b58937e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,169,1,1.96700202,1661509164,Regular,dfdceab9c765f67255e41de29a0057ed74b3f173bc428814218133ed9b58937e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,16,1,0.03305218,1661509164,Regular,6c32c4aac141294d965a32bdd4eee40c605388cbf0913f4dd8eb417a3f3cdba1
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,17,1,1.96700202,1661509164,Regular,6c32c4aac141294d965a32bdd4eee40c605388cbf0913f4dd8eb417a3f3cdba1
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,92,1,0.03305218,1661509164,Regular,cffa9ac4f458764f00f38434bf7e43e111f758642b13b6a36969515bb1c35a27
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,93,1,1.96700202,1661509164,Regular,cffa9ac4f458764f00f38434bf7e43e111f758642b13b6a36969515bb1c35a27
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,20,1,0.03305218,1661509164,Regular,b62c22b3e5a3d09fcf821b835e57b4b78b74b10fde4f5a63270159961d185372
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,21,1,1.96700202,1661509164,Regular,b62c22b3e5a3d09fcf821b835e57b4b78b74b10fde4f5a63270159961d185372
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,30,1,0.03305218,1661509164,Regular,81711da7123bfbdfc7897b8cc7f4346ce15cb654cb9fd99f43c4677f6a9bb5d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,31,1,1.96700202,1661509164,Regular,81711da7123bfbdfc7897b8cc7f4346ce15cb654cb9fd99f43c4677f6a9bb5d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,122,1,0.03305218,1661509164,Regular,cda22b5d191d02ab05369e98e0a48473ef8d7e0401d3df519869bce4b465e14a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,123,1,1.96700202,1661509164,Regular,cda22b5d191d02ab05369e98e0a48473ef8d7e0401d3df519869bce4b465e14a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,84,1,0.03305218,1661509164,Regular,62ad1f66085d17a21eddb9e7b52209f1426e5ac3717a612b6dfbd8af715eea86
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,85,1,1.96700202,1661509164,Regular,62ad1f66085d17a21eddb9e7b52209f1426e5ac3717a612b6dfbd8af715eea86
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,124,1,0.03305218,1661509164,Regular,5e6e6781e5252035de12c9bc2294b4585b8b94f0506cab3832b22faa9183688c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,125,1,1.96700202,1661509164,Regular,5e6e6781e5252035de12c9bc2294b4585b8b94f0506cab3832b22faa9183688c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,48,1,0.03305218,1661509164,Regular,9fb8f787ee109f7a53c8ddc6f9591d7ea13588eeb1ab18b03877461c75d921e2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,49,1,1.96700202,1661509164,Regular,9fb8f787ee109f7a53c8ddc6f9591d7ea13588eeb1ab18b03877461c75d921e2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,142,1,0.03305218,1661509164,Regular,7a4a31f25110af96977f33630475958a1961ac05d1732c7baf5c8ca18ae9cee2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,143,1,1.96700202,1661509164,Regular,7a4a31f25110af96977f33630475958a1961ac05d1732c7baf5c8ca18ae9cee2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,78,1,0.03305218,1661509164,Regular,b16c4207bdd19dab17276da5c7aca50ece842263ed79b5b4f5b4b798984d79db
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,79,1,1.96700202,1661509164,Regular,b16c4207bdd19dab17276da5c7aca50ece842263ed79b5b4f5b4b798984d79db
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,174,1,0.03305218,1661509164,Regular,d1d0df1bd15e190d4c0bc3fdd4908d7f55df62268d2ec8ad12df5884a60cbb7f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,175,1,1.96700202,1661509164,Regular,d1d0df1bd15e190d4c0bc3fdd4908d7f55df62268d2ec8ad12df5884a60cbb7f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,100,1,0.03305218,1661509164,Regular,39c8a1241fa50fe5b6bf1a9584e00d13021f9574593da7ec4213ce57bd25111a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,101,1,1.96700202,1661509164,Regular,39c8a1241fa50fe5b6bf1a9584e00d13021f9574593da7ec4213ce57bd25111a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,62,1,0.03305218,1661509164,Regular,3bc91cf97add2f84bd0630908700c3a943b4f6101d604048bf5d2401556d048e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,63,1,1.96700202,1661509164,Regular,3bc91cf97add2f84bd0630908700c3a943b4f6101d604048bf5d2401556d048e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,140,1,0.03305218,1661509164,Regular,374f1fe53ce1a12ada72ede235d519bd5ee202117bfee6d5f824c771d88a0627
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,141,1,1.96700202,1661509164,Regular,374f1fe53ce1a12ada72ede235d519bd5ee202117bfee6d5f824c771d88a0627
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,162,1,0.03305218,1661509164,Regular,02d5a9973347b89c88af2a5144d394aeb018718cb341e62a5f8b9dc5726f0b8d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,163,1,1.96700202,1661509164,Regular,02d5a9973347b89c88af2a5144d394aeb018718cb341e62a5f8b9dc5726f0b8d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,68,1,0.03305218,1661509164,Regular,11231c09ecda3945b5b8a0a269174dcc83a12aa3022e2e0d8afd4e99c9baaf1b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,69,1,1.96700202,1661509164,Regular,11231c09ecda3945b5b8a0a269174dcc83a12aa3022e2e0d8afd4e99c9baaf1b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,82,1,0.03305218,1661509164,Regular,452513f90068674a085bd371b5efe864b3ca35de8b6a103631c3f378540e8dc9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,83,1,1.96700202,1661509164,Regular,452513f90068674a085bd371b5efe864b3ca35de8b6a103631c3f378540e8dc9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,148,1,0.03305218,1661509164,Regular,c0a6120d0a3b92bb3f4e7e59d7d294a9e65d5a13b4910ae2abe81902ff14852f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,149,1,1.96700202,1661509164,Regular,c0a6120d0a3b92bb3f4e7e59d7d294a9e65d5a13b4910ae2abe81902ff14852f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,18,1,0.03305218,1661509164,Regular,4906ec971d0fb3c60dd641972752d68297566aceab240596ce37afc2a7203b52
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,19,1,1.96700202,1661509164,Regular,4906ec971d0fb3c60dd641972752d68297566aceab240596ce37afc2a7203b52
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,74,1,0.03305218,1661509164,Regular,bb1f9a90393c8900b2872c0503f5db5990884e91cc90ac3516cda7a6c0a15b1f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,75,1,1.96700202,1661509164,Regular,bb1f9a90393c8900b2872c0503f5db5990884e91cc90ac3516cda7a6c0a15b1f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,104,1,0.03305218,1661509164,Regular,76a932dfb030583f443756591973492306fc012374dddd54fcf8f785e5efde68
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,105,1,1.96700202,1661509164,Regular,76a932dfb030583f443756591973492306fc012374dddd54fcf8f785e5efde68
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,42,1,0.03305218,1661509164,Regular,334ca568f7e2d22d91891ba9298f0f2b56606ed0f53a15c57fc536bd9675185c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,43,1,1.96700202,1661509164,Regular,334ca568f7e2d22d91891ba9298f0f2b56606ed0f53a15c57fc536bd9675185c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,112,1,0.03305218,1661509164,Regular,d104ca43f835ddb906062a040df641f4b7f5b1eeb6ae05387284b84feab05d6c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,113,1,1.96700202,1661509164,Regular,d104ca43f835ddb906062a040df641f4b7f5b1eeb6ae05387284b84feab05d6c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,110,1,0.03305218,1661509164,Regular,66e77b162da5315f975ad68dad962b20e51572e35511aa5f224f6f99bf56b726
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,111,1,1.96700202,1661509164,Regular,66e77b162da5315f975ad68dad962b20e51572e35511aa5f224f6f99bf56b726
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,56,1,0.03305218,1661509164,Regular,2b77f5b47cc43f9fd9306c7f36b22090ec18a26e172dbb8084a1b59f78804ed9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,57,1,1.96700202,1661509164,Regular,2b77f5b47cc43f9fd9306c7f36b22090ec18a26e172dbb8084a1b59f78804ed9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,2,1,0.03305218,1661509164,Regular,5ae7b05fa2bd8aa9a46dfa3469944420fee798040180ce590c9cc7f2f1dad32a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,3,1,1.96700202,1661509164,Regular,5ae7b05fa2bd8aa9a46dfa3469944420fee798040180ce590c9cc7f2f1dad32a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,4,1,0.03305218,1661509164,Regular,c8e5d829553aa3ca03163f67e26f68d703621a5d38c178c86e40aadbf032be27
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,5,1,1.96700202,1661509164,Regular,c8e5d829553aa3ca03163f67e26f68d703621a5d38c178c86e40aadbf032be27
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,38,1,0.03305218,1661509164,Regular,bf0f8b20c2a71e12cc5723b974276740db5b3bc7840175a0d2f20759d454fac9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,39,1,1.96700202,1661509164,Regular,bf0f8b20c2a71e12cc5723b974276740db5b3bc7840175a0d2f20759d454fac9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,98,1,0.03305218,1661509164,Regular,8b92132037377679d606913e563a4364b0607195b0ab6e71ff0f6157aa6c5afc
