tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,141,1,4.15274794,1710658684,Regular,40855f366f2c4c08ebce4cb69839b6770bd62fc7a69e194c9424ff9a1217a7f1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,136,1,0.02963681,1710658684,Regular,ab9f673b2051861e3f0506d21a64e824d60bdf66981543c4d160366226972743
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,140,1,0.02963681,1710658684,Regular,40855f366f2c4c08ebce4cb69839b6770bd62fc7a69e194c9424ff9a1217a7f1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,137,1,4.15274794,1710658684,Regular,ab9f673b2051861e3f0506d21a64e824d60bdf66981543c4d160366226972743
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,151,1,4.15274794,1710658684,Regular,77aa0fe71d3c57953f0b02e9b2c6dd2f7ea17c0327eb2dbeea2076821635681b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,122,1,0.02963681,1710658684,Regular,c4ee2b3f42ffcfc440f9e3a127e640ec989f71b29cb58c413141cc3de6cfc76f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,150,1,0.02963681,1710658684,Regular,77aa0fe71d3c57953f0b02e9b2c6dd2f7ea17c0327eb2dbeea2076821635681b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,123,1,4.15274794,1710658684,Regular,c4ee2b3f42ffcfc440f9e3a127e640ec989f71b29cb58c413141cc3de6cfc76f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,149,1,4.15274794,1710658684,Regular,f96fbfd18f6be391f14879a9ca522e58f174bc4260b0c508548f14649888c7d1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,186,1,0.02963681,1710658684,Regular,4d96bdc70e01d2683819cb041c37295be429596cba8d44ff18674d5fad8e9738
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,148,1,0.02963681,1710658684,Regular,f96fbfd18f6be391f14879a9ca522e58f174bc4260b0c508548f14649888c7d1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,187,1,4.15274794,1710658684,Regular,4d96bdc70e01d2683819cb041c37295be429596cba8d44ff18674d5fad8e9738
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,155,1,4.15274794,1710658684,Regular,911037bbf00df5f64290def31fe3cd2b8edb62fc3104f2c0c69fba6ae49e065b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,170,1,0.02963681,1710658684,Regular,d3912f631b91f961ad446dc865be5281e3f910d9dbb26bd1a0ae1784e53262a9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,154,1,0.02963681,1710658684,Regular,911037bbf00df5f64290def31fe3cd2b8edb62fc3104f2c0c69fba6ae49e065b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,171,1,4.15274794,1710658684,Regular,d3912f631b91f961ad446dc865be5281e3f910d9dbb26bd1a0ae1784e53262a9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,143,1,4.15274794,1710658684,Regular,d5ed445067d77b6d17242389653e45887505da4ac69d76f346d0b23d2c4f5421
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,100,1,0.02963681,1710658684,Regular,a0e1f2efe5e444712386322201fdf1e134047712ab8fadd81287c2938d6680d2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,142,1,0.02963681,1710658684,Regular,d5ed445067d77b6d17242389653e45887505da4ac69d76f346d0b23d2c4f5421
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,101,1,4.15274794,1710658684,Regular,a0e1f2efe5e444712386322201fdf1e134047712ab8fadd81287c2938d6680d2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,130,1,0.02963681,1710658684,Regular,95dcff8088c0259a49e691fb21583b2fe512f45967708c0d99226a91a4dcb40a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,129,1,4.15274794,1710658684,Regular,9f61c81b7cb9a403bff2ee8a07196ec891a8409a1e658c1de9ca0ae9e2e0b917
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,128,1,0.02963681,1710658684,Regular,9f61c81b7cb9a403bff2ee8a07196ec891a8409a1e658c1de9ca0ae9e2e0b917
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,120,1,0.02963681,1710658684,Regular,2d504615105326267340548300f4d3643889b148e5b6e951eabd4ad885ac74b2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,111,1,4.15274794,1710658684,Regular,2a1772a4a8021a590e116c745fcbcc5ffee6ce2fe70f65a2a49ecd11d7111e7a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,121,1,4.15274794,1710658684,Regular,2d504615105326267340548300f4d3643889b148e5b6e951eabd4ad885ac74b2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,110,1,0.02963681,1710658684,Regular,2a1772a4a8021a590e116c745fcbcc5ffee6ce2fe70f65a2a49ecd11d7111e7a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,125,1,4.15274794,1710658684,Regular,bcc3df7238956e9db431c73bce6f667f3005c243627df160d12faf04188b215d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,124,1,0.02963681,1710658684,Regular,bcc3df7238956e9db431c73bce6f667f3005c243627df160d12faf04188b215d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,127,1,4.15274794,1710658684,Regular,811983ae4a33bd6eb4150492634a2b55e0c11922c31009ec5839c85b40ed96bd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,126,1,0.02963681,1710658684,Regular,811983ae4a33bd6eb4150492634a2b55e0c11922c31009ec5839c85b40ed96bd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,115,1,4.15274794,1710658684,Regular,e8327dd8a5cfd4b862d1bb1280a11c8a1b10acce40f5f84226d3c01a25c87e23
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,114,1,0.02963681,1710658684,Regular,e8327dd8a5cfd4b862d1bb1280a11c8a1b10acce40f5f84226d3c01a25c87e23
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,107,1,4.15274794,1710658684,Regular,f8742f8d75c8692d446f5cd5b59f1842833c98534e3232a367b21af3303483b6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,106,1,0.02963681,1710658684,Regular,f8742f8d75c8692d446f5cd5b59f1842833c98534e3232a367b21af3303483b6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,103,1,4.15274794,1710658684,Regular,f6bec666bc8a1e5db3f5f397e7f5cdcc3fdd8ae4f0c7e8a296f8fa1c2f649bde
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,102,1,0.02963681,1710658684,Regular,f6bec666bc8a1e5db3f5f397e7f5cdcc3fdd8ae4f0c7e8a296f8fa1c2f649bde
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,109,1,4.15274794,1710658684,Regular,573958192be026aecd2ef9655dc638f0552b030e842850adebeef729bd99543e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,108,1,0.02963681,1710658684,Regular,573958192be026aecd2ef9655dc638f0552b030e842850adebeef729bd99543e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,112,1,0.02963681,1710658684,Regular,60e78dd5defa088b2c01bbbd4a3f04d8d18af897b896cb06bb0e8efa2dd2efcd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,105,1,4.15274794,1710658684,Regular,907cfd582d3c8bc093cf204b9396c9facac71e7a5488d8f5de90b3b5ed9732d6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,52,1,0.02963681,1710658684,Regular,e85b3b2c9a3acedc90df4057c848282de681d40269673d7a923d5e2ceb7adef4
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,104,1,0.02963681,1710658684,Regular,907cfd582d3c8bc093cf204b9396c9facac71e7a5488d8f5de90b3b5ed9732d6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,53,1,4.15274794,1710658684,Regular,e85b3b2c9a3acedc90df4057c848282de681d40269673d7a923d5e2ceb7adef4
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,117,1,4.15274794,1710658684,Regular,d0dbc2f58a48fdb30d5741763d89db8f3d5eacc98b65c031e9ab31a77ac80a4c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,116,1,0.02963681,1710658684,Regular,d0dbc2f58a48fdb30d5741763d89db8f3d5eacc98b65c031e9ab31a77ac80a4c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,119,1,4.15274794,1710658684,Regular,c9bd04426d9575400cd5df1b57d8fa1614ceb52ea08ded92efef92c203f0e6cf
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,118,1,0.02963681,1710658684,Regular,c9bd04426d9575400cd5df1b57d8fa1614ceb52ea08ded92efef92c203f0e6cf
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,97,1,4.15274794,1710658684,Regular,57524e757c61dfd655f6aa6dade1033d4a274f501fc2a58d9625d610cf4d1f5e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,96,1,0.02963681,1710658684,Regular,57524e757c61dfd655f6aa6dade1033d4a274f501fc2a58d9625d610cf4d1f5e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,81,1,4.15274794,1710658684,Regular,83df8da87cb3a82fda683cce8516a3a62559ffa1e38ce75020e41934bba4b80b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,80,1,0.02963681,1710658684,Regular,83df8da87cb3a82fda683cce8516a3a62559ffa1e38ce75020e41934bba4b80b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,84,1,0.02963681,1710658684,Regular,00bf6d9af8efd6af95553721523660a3022e2a20ed30fc4f45983a6731d4169c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,75,1,4.15274794,1710658684,Regular,de8e13776775032c48a2eb919fc62cea1b5c790299a68760604dfe99ad4c9fc4
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,74,1,0.02963681,1710658684,Regular,de8e13776775032c48a2eb919fc62cea1b5c790299a68760604dfe99ad4c9fc4
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,43,1,4.15274794,1710658684,Regular,faf690335b794131cb8acbbe77549e1ccd954e30120be0671284d8c81c182f16
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,42,1,0.02963681,1710658684,Regular,faf690335b794131cb8acbbe77549e1ccd954e30120be0671284d8c81c182f16
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,77,1,4.15274794,1710658684,Regular,0bfdef789ad3f62d3ee1e54f78111ceddc006690c644d70966fd1bee3b3b90bb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,76,1,0.02963681,1710658684,Regular,0bfdef789ad3f62d3ee1e54f78111ceddc006690c644d70966fd1bee3b3b90bb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,55,1,4.15274794,1710658684,Regular,d4fc6bc7eccc0066a6dbd9bcfd81b53abcc410eb01c12c31cb09b5b3e71cddba
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,54,1,0.02963681,1710658684,Regular,d4fc6bc7eccc0066a6dbd9bcfd81b53abcc410eb01c12c31cb09b5b3e71cddba
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,67,1,4.15274794,1710658684,Regular,553cb935ad8e15e8f8223afe0870ec51c9eb6fa59a446a66b626946b6f9bf84c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,66,1,0.02963681,1710658684,Regular,553cb935ad8e15e8f8223afe0870ec51c9eb6fa59a446a66b626946b6f9bf84c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,71,1,4.15274794,1710658684,Regular,94160e2f87929395ebfec25d8853aa403f494399ebbc2107fa4bf7022edfa22f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,70,1,0.02963681,1710658684,Regular,94160e2f87929395ebfec25d8853aa403f494399ebbc2107fa4bf7022edfa22f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,72,1,0.02963681,1710658684,Regular,71ad1275ac38a7f12f31cb8695554993f803b68ff0e45bba7534324c09e30155
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,61,1,4.15274794,1710658684,Regular,725b25b28d3140150f2e9bcf59189ec601cbc8bc90c6d50ab77ee5304d5a3dbb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,156,1,0.02963681,1710658684,Regular,59fb2fe871cee9b0c687ad70baca064209b8c5bd7580af9a659cd14772cf01e0
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,60,1,0.02963681,1710658684,Regular,725b25b28d3140150f2e9bcf59189ec601cbc8bc90c6d50ab77ee5304d5a3dbb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,157,1,4.15274794,1710658684,Regular,59fb2fe871cee9b0c687ad70baca064209b8c5bd7580af9a659cd14772cf01e0
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,47,1,4.15274794,1710658684,Regular,a59a0ec85e2b22480faa0280501e97a9b0daabd0c09bd741dbfccfd7b15bc20d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,46,1,0.02963681,1710658684,Regular,a59a0ec85e2b22480faa0280501e97a9b0daabd0c09bd741dbfccfd7b15bc20d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,79,1,4.15274794,1710658684,Regular,e17330d5e0b2609f464d38c4c8cf50c7f1301785826728a7a998acdfa0b8c66d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,78,1,0.02963681,1710658684,Regular,e17330d5e0b2609f464d38c4c8cf50c7f1301785826728a7a998acdfa0b8c66d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,82,1,0.02963681,1710658684,Regular,4065732c6336cee9600fce6fcaf43be1fba9a25418f1d50bf0894654bea09c36
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,57,1,4.15274794,1710658684,Regular,83dad8c12080272ef50bb4d6716f32e32cd1fa8c69c7d81ca2616618516357c9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,56,1,0.02963681,1710658684,Regular,83dad8c12080272ef50bb4d6716f32e32cd1fa8c69c7d81ca2616618516357c9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,49,1,4.15274794,1710658684,Regular,78db4c3e1b7389ddffcfa4d52e502cfe465935048784fd32730dea432eb70226
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,48,1,0.02963681,1710658684,Regular,78db4c3e1b7389ddffcfa4d52e502cfe465935048784fd32730dea432eb70226
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,158,1,0.02963681,1710658684,Regular,4e3fa1477df867f5855b34fee3632397ba220fd88217f72cd9233e1041a079d2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,25,1,4.15274794,1710658684,Regular,0e40078ab57788b3f36aa018e0983041c20343a5f6df50c684e2c3820c1370ab
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,159,1,4.15274794,1710658684,Regular,4e3fa1477df867f5855b34fee3632397ba220fd88217f72cd9233e1041a079d2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,24,1,0.02963681,1710658684,Regular,0e40078ab57788b3f36aa018e0983041c20343a5f6df50c684e2c3820c1370ab
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,17,1,4.15274794,1710658684,Regular,92b01a0f6f35fd9c3282b7a01cd70d801b0a9bcb3cf19d7ee987875fde436695
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,85,1,4.15274794,1710658684,Regular,00bf6d9af8efd6af95553721523660a3022e2a20ed30fc4f45983a6731d4169c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,92,1,0.02963681,1710658684,Regular,6b815b88011cf98ac8f610dbfa7c5063a7d928166fe16a3600def7e4025d64e5
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,35,1,4.15274794,1710658684,Regular,6a589c40adb0adc82c852589c457c25e9e82822386c7792cd9119b8455b8c20e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,34,1,0.02963681,1710658684,Regular,6a589c40adb0adc82c852589c457c25e9e82822386c7792cd9119b8455b8c20e
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,41,1,4.15274794,1710658684,Regular,a11fbac3c7f7ed1a4056aed9e073fa1b7e6f83eb105b0acba5bfa324c380ee34
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,131,1,4.15274794,1710658684,Regular,95dcff8088c0259a49e691fb21583b2fe512f45967708c0d99226a91a4dcb40a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,40,1,0.02963681,1710658684,Regular,a11fbac3c7f7ed1a4056aed9e073fa1b7e6f83eb105b0acba5bfa324c380ee34
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,29,1,4.15274794,1710658684,Regular,41f12e15071b9e2ebed0d7af8cb9088996051063cff750ed2cd17e8904a8d042
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,28,1,0.02963681,1710658684,Regular,41f12e15071b9e2ebed0d7af8cb9088996051063cff750ed2cd17e8904a8d042
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,132,1,0.02963681,1710658684,Regular,6743ca7e8bcab28f28ce8d77ae8a1d240f8a5c9e160a9f9f2d2a6c0877c599a7
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,21,1,4.15274794,1710658684,Regular,a994f61d685ec258ed93de2292a8139a23bf81deba09119292d8328fd77b7bd2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,133,1,4.15274794,1710658684,Regular,6743ca7e8bcab28f28ce8d77ae8a1d240f8a5c9e160a9f9f2d2a6c0877c599a7
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,20,1,0.02963681,1710658684,Regular,a994f61d685ec258ed93de2292a8139a23bf81deba09119292d8328fd77b7bd2
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,164,1,0.02963681,1710658684,Regular,d8dd9bd314188827bb490e9b536557082118a0d817e803d68257967ba9331495
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,9,1,4.15274794,1710658684,Regular,be46f39278313a9dfa130e61aa93eb77f1dba7f942b67685674a0c7851a910c9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,8,1,0.02963681,1710658684,Regular,be46f39278313a9dfa130e61aa93eb77f1dba7f942b67685674a0c7851a910c9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,38,1,0.02963681,1710658684,Regular,0e4a62cb3357a45c8b25833b123c209ab25165b5cba21eb4c0722851a3555f52
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,18,1,0.02963681,1710658684,Regular,8ad0ddfdf80d1985b7d14520af6879e8dd0606fc5773a5a1d86c72e74d3addb1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,39,1,4.15274794,1710658684,Regular,0e4a62cb3357a45c8b25833b123c209ab25165b5cba21eb4c0722851a3555f52
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,11,1,4.15274794,1710658684,Regular,27084fbc3cca9fe97ba50deeb7924f14ca6517c0e12f9cd03e2af6097cd7b4e9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,62,1,0.02963681,1710658684,Regular,db66e3ce2e1415a132f0f7e152d7da6ecfd000d622403569e6833d6e087e7483
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,10,1,0.02963681,1710658684,Regular,27084fbc3cca9fe97ba50deeb7924f14ca6517c0e12f9cd03e2af6097cd7b4e9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,63,1,4.15274794,1710658684,Regular,db66e3ce2e1415a132f0f7e152d7da6ecfd000d622403569e6833d6e087e7483
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,23,1,4.15274794,1710658684,Regular,82902f78d5674083203b123f6e5194ffa55cc60c8196af5a72ffa8ac5aecb987
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,0,1,0.02963681,1710658684,Regular,cabd665c07cba46d4a71a782af94811f8b9b6b5a300dd76bc6623e2fa005e172
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,22,1,0.02963681,1710658684,Regular,82902f78d5674083203b123f6e5194ffa55cc60c8196af5a72ffa8ac5aecb987
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,1,1,4.15274794,1710658684,Regular,cabd665c07cba46d4a71a782af94811f8b9b6b5a300dd76bc6623e2fa005e172
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,4,1,0.02963681,1710658684,Regular,5dbadc3b31db757f155e1d0782c0c80898a9089ebe97af4197668391ae14055c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,13,1,4.15274794,1710658684,Regular,92203d49ddbfda7df9ec9033495de029b18de02dc9d8ec47f3a51fbd918c140d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,12,1,0.02963681,1710658684,Regular,92203d49ddbfda7df9ec9033495de029b18de02dc9d8ec47f3a51fbd918c140d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,16,1,0.02963681,1710658684,Regular,92b01a0f6f35fd9c3282b7a01cd70d801b0a9bcb3cf19d7ee987875fde436695
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,93,1,4.15274794,1710658684,Regular,6b815b88011cf98ac8f610dbfa7c5063a7d928166fe16a3600def7e4025d64e5
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,134,1,0.02963681,1710658684,Regular,4fa229cb67757e6d7564d00f11a65c34fc2624e10221c2d3a18595d00d7ef266
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,135,1,4.15274794,1710658684,Regular,4fa229cb67757e6d7564d00f11a65c34fc2624e10221c2d3a18595d00d7ef266
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,14,1,0.02963681,1710658684,Regular,bff8b91a65615f8a61dae8987c415d1b836bdffa2d0a587f3492a88025e93e1f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,15,1,4.15274794,1710658684,Regular,bff8b91a65615f8a61dae8987c415d1b836bdffa2d0a587f3492a88025e93e1f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,50,1,0.02963681,1710658684,Regular,7a5c6ee4ad8b8e1cd92c8a0236c35190ffa74dfc4a28d1c2d6093e2bad0709ea
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,51,1,4.15274794,1710658684,Regular,7a5c6ee4ad8b8e1cd92c8a0236c35190ffa74dfc4a28d1c2d6093e2bad0709ea
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,94,1,0.02963681,1710658684,Regular,94bf6a24fc6c9806607f5da2c40c8c0ac5883ca84cef8c4a3af7324cc01b818d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,95,1,4.15274794,1710658684,Regular,94bf6a24fc6c9806607f5da2c40c8c0ac5883ca84cef8c4a3af7324cc01b818d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,98,1,0.02963681,1710658684,Regular,8b60c0a30dae51f90431b35279a621b6675a1de354ee8d7f43883a917ae93064
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,99,1,4.15274794,1710658684,Regular,8b60c0a30dae51f90431b35279a621b6675a1de354ee8d7f43883a917ae93064
