tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,109,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,108,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,103,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,102,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,104,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,101,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,105,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,100,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,95,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,94,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,93,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,92,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,89,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,118,1,0.03184881,1698002601,Regular,3e80e195ad5acddeff3cad0015080d5483f74e820894f52610ed20289bab1a88
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,91,1,5.06660295,1698002601,Regular,386ca49aa2147a2b2c986ccfbaf900b00d47c4751177c6e48a6d472cc3fc2587
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,131,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,90,1,0.03184881,1698002601,Regular,386ca49aa2147a2b2c986ccfbaf900b00d47c4751177c6e48a6d472cc3fc2587
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,111,1,5.06660295,1698002601,Regular,f5df0682c34f1ab8871b2262d5322b5957845b75b0bf94e98ebc26b247b83c18
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,110,1,0.03184881,1698002601,Regular,f5df0682c34f1ab8871b2262d5322b5957845b75b0bf94e98ebc26b247b83c18
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,113,1,5.06660295,1698002601,Regular,5bd7d935d8940b02d4f70710ce4071be94ae88537080214c991348fdf2b22f64
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,112,1,0.03184881,1698002601,Regular,5bd7d935d8940b02d4f70710ce4071be94ae88537080214c991348fdf2b22f64
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,138,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,125,1,5.06660295,1698002601,Regular,9c95a8abe0d600aa8451815f001c2bdb10f3fd64b14b8775c5df574e539f6193
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,139,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,124,1,0.03184881,1698002601,Regular,9c95a8abe0d600aa8451815f001c2bdb10f3fd64b14b8775c5df574e539f6193
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,140,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,99,1,5.06660295,1698002601,Regular,8b279f7f00e896407012fe79ca4880c1004b4b5d7c94287efc8605f4b7a1c17d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,141,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,98,1,0.03184881,1698002601,Regular,8b279f7f00e896407012fe79ca4880c1004b4b5d7c94287efc8605f4b7a1c17d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,142,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,62,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,143,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,61,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,144,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,60,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,145,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,55,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,150,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,54,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,151,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,53,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,152,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,52,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,153,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,72,1,0.03184881,1698002601,Regular,5013ff04a91dd86df3abc9fc8d43117febd4751386c9387d77f4425b54117d3a
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,154,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,51,1,5.06660295,1698002601,Regular,cad4d6c2dfd4ed1bf17b55d6fea766a2c65f384edcb482d8e91a37c779356dd9
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,155,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,50,1,0.03184881,1698002601,Regular,cad4d6c2dfd4ed1bf17b55d6fea766a2c65f384edcb482d8e91a37c779356dd9
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,156,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,45,1,5.06660295,1698002601,Regular,9abc6f652c0585d12d38795a7a098ee56473a904fb17cc1c4fd0e06e4913d16b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,157,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,44,1,0.03184881,1698002601,Regular,9abc6f652c0585d12d38795a7a098ee56473a904fb17cc1c4fd0e06e4913d16b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,164,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,57,1,5.06660295,1698002601,Regular,cd391023c2475868de0da9aa006d3d374d4cb8e009fb447a32fa14da1f83f30d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,165,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,56,1,0.03184881,1698002601,Regular,cd391023c2475868de0da9aa006d3d374d4cb8e009fb447a32fa14da1f83f30d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,166,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,48,1,0.03184881,1698002601,Regular,e3ee33f7182f758ad6077ad852586ea81735dd48b7f0d23462dbc9333bfd3df2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,167,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,79,1,5.06660295,1698002601,Regular,53bf5e348c40943fd7cd0a680dc75c63da7f31ff7c66de697bb8e20bd702461c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,174,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,78,1,0.03184881,1698002601,Regular,53bf5e348c40943fd7cd0a680dc75c63da7f31ff7c66de697bb8e20bd702461c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,175,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,6,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,5,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,4,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,3,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,2,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,1,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,0,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,11,1,5.06660295,1698002601,Regular,9a985afa15c2a5750ed67b907684e4c3446703e113169424c0b9b3878aa24be8
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,10,1,0.03184881,1698002601,Regular,9a985afa15c2a5750ed67b907684e4c3446703e113169424c0b9b3878aa24be8
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,17,1,5.06660295,1698002601,Regular,e12e12116c774afb13e7aac1e1a7b5c5a2cd28b5ceafc52e4465db0b0c1c9277
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,16,1,0.03184881,1698002601,Regular,e12e12116c774afb13e7aac1e1a7b5c5a2cd28b5ceafc52e4465db0b0c1c9277
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,185,1,5.06660295,1698002601,Regular,9f03ecace82edfe22e688cd335bca563c6ca823afca60d61592fde1d21561fb6
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,14,1,0.03184881,1698002601,Regular,95fd7e3320c553337b932cbf5a2a7d8fd7bd2ba15ae4758f50da4e9ffd8b2039
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,15,1,5.06660295,1698002601,Regular,95fd7e3320c553337b932cbf5a2a7d8fd7bd2ba15ae4758f50da4e9ffd8b2039
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,171,1,5.06660295,1698002601,Regular,cf6763e9bc406e919d7d0a65ee4b1ae7cf70f2a40bfc5640ab2b7eebee422e87
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,49,1,5.06660295,1698002601,Regular,e3ee33f7182f758ad6077ad852586ea81735dd48b7f0d23462dbc9333bfd3df2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,159,1,5.06660295,1698002601,Regular,8088d39be1281e550030353010b1d1eaa84fb22962937a41303289555d3d01c2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,106,1,0.03184881,1698002601,Regular,d6a9485e5da862901dd846988bc05209e3a541ed30af35e7872db2d758541c2d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,107,1,5.06660295,1698002601,Regular,d6a9485e5da862901dd846988bc05209e3a541ed30af35e7872db2d758541c2d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,64,1,0.03184881,1698002601,Regular,3c7a3618f31a812789f0c5917fc744ed662a4f29ce6684569512de1c651c4fcc
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,65,1,5.06660295,1698002601,Regular,3c7a3618f31a812789f0c5917fc744ed662a4f29ce6684569512de1c651c4fcc
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,160,1,0.03184881,1698002601,Regular,bcc97d3df4330210a5fa02568fd324b5182085fb11f4a6ab7812d6a34a22e529
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,161,1,5.06660295,1698002601,Regular,bcc97d3df4330210a5fa02568fd324b5182085fb11f4a6ab7812d6a34a22e529
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,116,1,0.03184881,1698002601,Regular,8eaa6bb534cb56bc354b5362b85c2ff968fe02567a7c13b2e3552741235f52ad
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,117,1,5.06660295,1698002601,Regular,8eaa6bb534cb56bc354b5362b85c2ff968fe02567a7c13b2e3552741235f52ad
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,148,1,0.03184881,1698002601,Regular,1366a42142c0abe7052dc5529632b84d4942c0cdea83d82f424b5b2a7f270fc5
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,149,1,5.06660295,1698002601,Regular,1366a42142c0abe7052dc5529632b84d4942c0cdea83d82f424b5b2a7f270fc5
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,114,1,0.03184881,1698002601,Regular,a2fa6a8e07cd0e14ddfad6bd165254795a68b3d29a0ec5067314b58cafeb789c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,115,1,5.06660295,1698002601,Regular,a2fa6a8e07cd0e14ddfad6bd165254795a68b3d29a0ec5067314b58cafeb789c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,184,1,0.03184881,1698002601,Regular,9f03ecace82edfe22e688cd335bca563c6ca823afca60d61592fde1d21561fb6
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,35,1,5.06660295,1698002601,Regular,c76641ba9e5734fe69cbe9cff6a2e48e00bef632d39782a26614d0283498a505
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,34,1,0.03184881,1698002601,Regular,c76641ba9e5734fe69cbe9cff6a2e48e00bef632d39782a26614d0283498a505
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,119,1,5.06660295,1698002601,Regular,3e80e195ad5acddeff3cad0015080d5483f74e820894f52610ed20289bab1a88
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,183,1,5.06660295,1698002601,Regular,116e458865e86a2945943b8b467be57a8b0ef3ac72f85beba5f9c290735fb65f
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,73,1,5.06660295,1698002601,Regular,5013ff04a91dd86df3abc9fc8d43117febd4751386c9387d77f4425b54117d3a
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,41,1,5.06660295,1698002601,Regular,2528dd12b594d7f30fa00461fe313838cd6a59eb49827439f8d30eb998df66ab
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,40,1,0.03184881,1698002601,Regular,2528dd12b594d7f30fa00461fe313838cd6a59eb49827439f8d30eb998df66ab
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,36,1,0.03184881,1698002601,Regular,faf41f50ab3f250172fdb411831c094794b24b85d83d27848a2a197bbb8f53e4
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,37,1,5.06660295,1698002601,Regular,faf41f50ab3f250172fdb411831c094794b24b85d83d27848a2a197bbb8f53e4
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,162,1,0.03184881,1698002601,Regular,e22e73e83012ffe8b546b5f345c986ed8ef30aa365c2ea8a4510e930b6864f01
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,163,1,5.06660295,1698002601,Regular,e22e73e83012ffe8b546b5f345c986ed8ef30aa365c2ea8a4510e930b6864f01
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,12,1,0.03184881,1698002601,Regular,2ac9b8defdc9372e161001ad6aa1a540c2684ac2b5aecef757bd5266ef1e4b58
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,182,1,0.03184881,1698002601,Regular,116e458865e86a2945943b8b467be57a8b0ef3ac72f85beba5f9c290735fb65f
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,13,1,5.06660295,1698002601,Regular,2ac9b8defdc9372e161001ad6aa1a540c2684ac2b5aecef757bd5266ef1e4b58
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,76,1,0.03184881,1698002601,Regular,182b6b8c43864f1219857a7c3e41ded8a53dd3ef20e503ece1684698e6226f6f
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,195,1,5.06660295,1698002601,Regular,895aa2d5f22f0ae838e8b67b904e5329f274a0c4fefec34812cc84a14ff938aa
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,77,1,5.06660295,1698002601,Regular,182b6b8c43864f1219857a7c3e41ded8a53dd3ef20e503ece1684698e6226f6f
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,74,1,0.03184881,1698002601,Regular,aef404734bbf5c37b9f40afc5133eb5a1c543bde182ef116c75eec13b273daa5
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,75,1,5.06660295,1698002601,Regular,aef404734bbf5c37b9f40afc5133eb5a1c543bde182ef116c75eec13b273daa5
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,128,1,0.03184881,1698002601,Regular,5e80b4aabf367d58c5ca8224b88eb7f96320a7dc6c233bd9af184d90abfc2371
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,129,1,5.06660295,1698002601,Regular,5e80b4aabf367d58c5ca8224b88eb7f96320a7dc6c233bd9af184d90abfc2371
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,27,1,5.06660295,1698002601,Regular,fffd86b711d88dd959c5349b83acc6a206f2b90dad7f2080f4268a54add4e57a
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,96,1,0.03184881,1698002601,Regular,73847d114e084a6584c45254573625ffe172bb0d68ed2521b69bd38558407faa
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,97,1,5.06660295,1698002601,Regular,73847d114e084a6584c45254573625ffe172bb0d68ed2521b69bd38558407faa
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,26,1,0.03184881,1698002601,Regular,fffd86b711d88dd959c5349b83acc6a206f2b90dad7f2080f4268a54add4e57a
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,58,1,0.03184881,1698002601,Regular,892cf9ad848b1623a754b237c075948432b0f7699af52d6330fc7e42794a25ca
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,59,1,5.06660295,1698002601,Regular,892cf9ad848b1623a754b237c075948432b0f7699af52d6330fc7e42794a25ca
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,20,1,0.03184881,1698002601,Regular,e156f6bdf3ad98df19f0de34ded238d130864a38970d0238774d9cc15b4d3cb9
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,21,1,5.06660295,1698002601,Regular,e156f6bdf3ad98df19f0de34ded238d130864a38970d0238774d9cc15b4d3cb9
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,133,1,5.06660295,1698002601,Regular,4c54b1db024790526f41b4a0cf9eb38e2758ac0a0bb443a03cd298af5aa97d26
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,132,1,0.03184881,1698002601,Regular,4c54b1db024790526f41b4a0cf9eb38e2758ac0a0bb443a03cd298af5aa97d26
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,177,1,5.06660295,1698002601,Regular,4ebb297afbd4eeac1f97bf5c30bab4a96e8e60f99648ecd9a9b6990e446f0bc1
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,176,1,0.03184881,1698002601,Regular,4ebb297afbd4eeac1f97bf5c30bab4a96e8e60f99648ecd9a9b6990e446f0bc1
