tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,31,1,1.96725772,1663758632,Regular,2af7a05fcc58447eefaec4a6c79797daf2ab5b90d40df5fbfde7f79603bad3bf
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,14,1,0.03279648,1663758632,Regular,c136a541cb5d3d619c545e49a33aa8397b9b271c65d2755f26196f041dc4b40d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,15,1,1.96725772,1663758632,Regular,c136a541cb5d3d619c545e49a33aa8397b9b271c65d2755f26196f041dc4b40d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,34,1,0.03279648,1663758632,Regular,848de511e0917100e9b288303b9988f1fb73877b822a8e1cb4e901eefeaae63c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,35,1,1.96725772,1663758632,Regular,848de511e0917100e9b288303b9988f1fb73877b822a8e1cb4e901eefeaae63c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,20,1,0.03279648,1663758632,Regular,ce4a4e609df5c8e340d149e6c458c1711f5a75dc7c8f0e26b650f1b538d1758f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,21,1,1.96725772,1663758632,Regular,ce4a4e609df5c8e340d149e6c458c1711f5a75dc7c8f0e26b650f1b538d1758f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,36,1,0.03279648,1663758632,Regular,87b990e613e0ff817232e2e1dbe92100bd3d7fe1ec455b976dc7ea6a864cad39
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,37,1,1.96725772,1663758632,Regular,87b990e613e0ff817232e2e1dbe92100bd3d7fe1ec455b976dc7ea6a864cad39
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,124,1,0.03279648,1663758632,Regular,94b0c22bf1e9dde91c040ceaa3ba427cda059257d4c1e0b2bd50d58a62e9e4ae
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,125,1,1.96725772,1663758632,Regular,94b0c22bf1e9dde91c040ceaa3ba427cda059257d4c1e0b2bd50d58a62e9e4ae
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,128,1,0.03279648,1663758632,Regular,7edd504158d017a5d91e8bc03ceca2547308aedd9d554b6593b84b9cc78f7afe
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,129,1,1.96725772,1663758632,Regular,7edd504158d017a5d91e8bc03ceca2547308aedd9d554b6593b84b9cc78f7afe
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,168,1,0.03279648,1663758632,Regular,2f7cc28146181ed884dd16b5b1b468612a9a0dc61c58fa0e2f2bd97464561621
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,169,1,1.96725772,1663758632,Regular,2f7cc28146181ed884dd16b5b1b468612a9a0dc61c58fa0e2f2bd97464561621
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,62,1,0.03279648,1663758632,Regular,c181261605113ba9c178115a8c3edbd05980d61dd4534795daea2b4bc27f692f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,63,1,1.96725772,1663758632,Regular,c181261605113ba9c178115a8c3edbd05980d61dd4534795daea2b4bc27f692f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,154,1,0.03279648,1663758632,Regular,828521b637b6bf0f43af322814ee6884e668e818cbfe7ebf8239fa5a7144f368
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,155,1,1.96725772,1663758632,Regular,828521b637b6bf0f43af322814ee6884e668e818cbfe7ebf8239fa5a7144f368
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,4,1,0.03279648,1663758632,Regular,06660071be5e6f7eea39f7d3856f2abeb0fdb25a1d4dc73088c6fed69ec610ff
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,5,1,1.96725772,1663758632,Regular,06660071be5e6f7eea39f7d3856f2abeb0fdb25a1d4dc73088c6fed69ec610ff
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,190,1,0.03279648,1663758632,Regular,c41be5d5e89a5a9b2b85dce3129c528154391edd8f04e33115f0cf65139d3919
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,191,1,1.96725772,1663758632,Regular,c41be5d5e89a5a9b2b85dce3129c528154391edd8f04e33115f0cf65139d3919
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,82,1,0.03279648,1663758632,Regular,75418717bfc5f630e3d2feebd8f0a4a57548f05157f1790a6e1b1472ab07b5fb
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,83,1,1.96725772,1663758632,Regular,75418717bfc5f630e3d2feebd8f0a4a57548f05157f1790a6e1b1472ab07b5fb
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,196,1,0.03279648,1663758632,Regular,8b8cff473ae550ba9e25490267b123c6459f3bfef2bf2f2dd5529df3d4770d2e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,197,1,1.96725772,1663758632,Regular,8b8cff473ae550ba9e25490267b123c6459f3bfef2bf2f2dd5529df3d4770d2e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,50,1,0.03279648,1663758632,Regular,f63ee613daeb42c6dadadf909d1ac881daa5c763eafed77599367461b76368a4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,51,1,1.96725772,1663758632,Regular,f63ee613daeb42c6dadadf909d1ac881daa5c763eafed77599367461b76368a4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,8,1,0.03279648,1663758632,Regular,5924618260407a3c89a73b75be306c2b2b387fd9499efaa7351e5591323747d3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,9,1,1.96725772,1663758632,Regular,5924618260407a3c89a73b75be306c2b2b387fd9499efaa7351e5591323747d3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,186,1,0.03279648,1663758632,Regular,d32a9ac5986645c2d8545d229d6350c5903e0cade3461d8f9c890fc58458af22
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,187,1,1.96725772,1663758632,Regular,d32a9ac5986645c2d8545d229d6350c5903e0cade3461d8f9c890fc58458af22
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,170,1,0.03279648,1663758632,Regular,bde69bbcd2eca22cb572a0f7068b47c6fec647df7d6cbfe3957ba5a8125d3e03
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,171,1,1.96725772,1663758632,Regular,bde69bbcd2eca22cb572a0f7068b47c6fec647df7d6cbfe3957ba5a8125d3e03
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,158,1,0.03279648,1663758632,Regular,a3958e27e7b321614fb37f355d5070b82e6b4294d693a9942b7a59863d320a73
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,159,1,1.96725772,1663758632,Regular,a3958e27e7b321614fb37f355d5070b82e6b4294d693a9942b7a59863d320a73
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,64,1,0.03279648,1663758632,Regular,a40e3968e9bad670288fdd1b4d458c403f5beacffb08af3e73802b810f74df64
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,65,1,1.96725772,1663758632,Regular,a40e3968e9bad670288fdd1b4d458c403f5beacffb08af3e73802b810f74df64
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,0,1,0.03279648,1663758632,Regular,9edefa0e1516a91827f960804371a4f29d9e56bae5e7cb0c8fdff59f2b4254d3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,1,1,1.96725772,1663758632,Regular,9edefa0e1516a91827f960804371a4f29d9e56bae5e7cb0c8fdff59f2b4254d3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,126,1,0.03279648,1663758632,Regular,c502c7d88af99c4576fa6a949963686c103654424308c6533fd95d3c38b4caba
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,127,1,1.96725772,1663758632,Regular,c502c7d88af99c4576fa6a949963686c103654424308c6533fd95d3c38b4caba
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,198,1,0.03279648,1663758632,Regular,1a528bad31bd72d14b526101d11094ca0f52eb9a85d3e2e04de43e5c5eedb4b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,199,1,1.96725772,1663758632,Regular,1a528bad31bd72d14b526101d11094ca0f52eb9a85d3e2e04de43e5c5eedb4b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,104,1,0.03279648,1663758632,Regular,014fc4003b9e605d9538aabc989f1e9f278bed125b47b9051594d1f24f68f26f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,105,1,1.96725772,1663758632,Regular,014fc4003b9e605d9538aabc989f1e9f278bed125b47b9051594d1f24f68f26f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,102,1,0.03279648,1663758632,Regular,ea7a776dea937a947f275fcc34b595fef02fdd49928d64389cf67b362bdb235d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,103,1,1.96725772,1663758632,Regular,ea7a776dea937a947f275fcc34b595fef02fdd49928d64389cf67b362bdb235d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,46,1,0.03279648,1663758632,Regular,f210e52ac4bd3e23ab178b7e83f5b591938df8958e04d8cadead8ee303ead42b
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,47,1,1.96725772,1663758632,Regular,f210e52ac4bd3e23ab178b7e83f5b591938df8958e04d8cadead8ee303ead42b
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,174,1,0.03279648,1663758632,Regular,e1161bb2596203c5c01c5b724cbbd9cbf5d087f6f3b6f223ce670451382b48b4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,175,1,1.96725772,1663758632,Regular,e1161bb2596203c5c01c5b724cbbd9cbf5d087f6f3b6f223ce670451382b48b4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,146,1,0.03279648,1663758632,Regular,33cb5eeb4a44a350185d68e5fa0db7ad701f2dc84b7fad84c9b732b2bc692717
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,147,1,1.96725772,1663758632,Regular,33cb5eeb4a44a350185d68e5fa0db7ad701f2dc84b7fad84c9b732b2bc692717
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,160,1,0.03279648,1663758632,Regular,33a23568dda38432e96a0722f4981e5c45cd1ac850a5117352d7094eb271cd4a
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,161,1,1.96725772,1663758632,Regular,33a23568dda38432e96a0722f4981e5c45cd1ac850a5117352d7094eb271cd4a
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,122,1,0.03279648,1663758632,Regular,02f70488cf15ba7edcc3efb4cd45b59f3953102974343a54a3c495eec35376b3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,123,1,1.96725772,1663758632,Regular,02f70488cf15ba7edcc3efb4cd45b59f3953102974343a54a3c495eec35376b3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,32,1,0.03279648,1663758632,Regular,8e8d7296c9e78d8bd8e65d20b0c51e55b248963d74e5cd7fec612d0ec5e7e954
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,33,1,1.96725772,1663758632,Regular,8e8d7296c9e78d8bd8e65d20b0c51e55b248963d74e5cd7fec612d0ec5e7e954
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,48,1,0.03279648,1663758632,Regular,1077069b8a40887dc36437b72d81cb697c52ad0536266fe351eef43b52445b29
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,49,1,1.96725772,1663758632,Regular,1077069b8a40887dc36437b72d81cb697c52ad0536266fe351eef43b52445b29
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,96,1,0.03279648,1663758632,Regular,ed9ada768f412350cdc3cb781bde55904d6b9010e2c0923fa4b3caff254383eb
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,97,1,1.96725772,1663758632,Regular,ed9ada768f412350cdc3cb781bde55904d6b9010e2c0923fa4b3caff254383eb
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,138,1,0.03279648,1663758632,Regular,50ed7f3e629027c7240eb474937f43a5f7022a2959c21003d59a90d1e5a8a34e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,139,1,1.96725772,1663758632,Regular,50ed7f3e629027c7240eb474937f43a5f7022a2959c21003d59a90d1e5a8a34e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,52,1,0.03279648,1663758632,Regular,4b76dbcff37ceb2bc6d59f5df26f200fff862f4d47b159c4e2eb2105aba87032
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,53,1,1.96725772,1663758632,Regular,4b76dbcff37ceb2bc6d59f5df26f200fff862f4d47b159c4e2eb2105aba87032
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,70,1,0.03279648,1663758632,Regular,ebf7fe8431041fd609ba8a6fab597dc61b4386f7598b83576b14e182a94ce917
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,71,1,1.96725772,1663758632,Regular,ebf7fe8431041fd609ba8a6fab597dc61b4386f7598b83576b14e182a94ce917
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,166,1,0.03279648,1663758632,Regular,f8881f7cc3c3d89909ceb8300c0cb57f57213732d0d60fb05755ba50de1d922a
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,167,1,1.96725772,1663758632,Regular,f8881f7cc3c3d89909ceb8300c0cb57f57213732d0d60fb05755ba50de1d922a
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,54,1,0.03279648,1663758632,Regular,6f2eb47b892b0e99959d35294a3084ee984cf09949998c15a0289a4532168093
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,55,1,1.96725772,1663758632,Regular,6f2eb47b892b0e99959d35294a3084ee984cf09949998c15a0289a4532168093
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,88,1,0.03279648,1663758632,Regular,61ca4abd0df0d140e186af1af482845442853af18d465c2511ef139b3f108caa
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,89,1,1.96725772,1663758632,Regular,61ca4abd0df0d140e186af1af482845442853af18d465c2511ef139b3f108caa
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,38,1,0.03279648,1663758632,Regular,76cafe085cdea11120f7c084ef826caf6607ecdf363c3861e2db9f7dbb8834b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,39,1,1.96725772,1663758632,Regular,76cafe085cdea11120f7c084ef826caf6607ecdf363c3861e2db9f7dbb8834b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,176,1,0.03279648,1663758632,Regular,c53394e6b1dc9de6bee8c3f3efbf927f308af2421ce059a32af4f63d54099dca
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,177,1,1.96725772,1663758632,Regular,c53394e6b1dc9de6bee8c3f3efbf927f308af2421ce059a32af4f63d54099dca
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,194,1,0.03279648,1663758632,Regular,6e09336f7901f9526bce8656ceb8af4403adde75f3ccf932647a5f70d0d9e34f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,195,1,1.96725772,1663758632,Regular,6e09336f7901f9526bce8656ceb8af4403adde75f3ccf932647a5f70d0d9e34f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,68,1,0.03279648,1663758632,Regular,11fddbedc107700c69447b849598b98f10acedf4c574ea6766e1ea030d37aa9b
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,69,1,1.96725772,1663758632,Regular,11fddbedc107700c69447b849598b98f10acedf4c574ea6766e1ea030d37aa9b
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,148,1,0.03279648,1663758632,Regular,c8e1838fd7a5f5ea2985f8e93e314e75af76eda995acdad9cc059c836d4a7fb4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,149,1,1.96725772,1663758632,Regular,c8e1838fd7a5f5ea2985f8e93e314e75af76eda995acdad9cc059c836d4a7fb4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,150,1,0.03279648,1663758632,Regular,261175e175dff486dd483a71b85b5682086fc7cf08d2ec61bcdef1ac25e8065c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,151,1,1.96725772,1663758632,Regular,261175e175dff486dd483a71b85b5682086fc7cf08d2ec61bcdef1ac25e8065c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,178,1,0.03279648,1663758632,Regular,35e49c58485048b5a2c05a2683f9adf30b98e0382698f4799244589570528038
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,179,1,1.96725772,1663758632,Regular,35e49c58485048b5a2c05a2683f9adf30b98e0382698f4799244589570528038
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,92,1,0.03279648,1663758632,Regular,ac8155d1cebbfb77e0ef43578d26dfae515cf3db9b97f9a02d7f3761f0ae5bd7
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,93,1,1.96725772,1663758632,Regular,ac8155d1cebbfb77e0ef43578d26dfae515cf3db9b97f9a02d7f3761f0ae5bd7
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,114,1,0.03279648,1663758632,Regular,02da846e885a6b69f9952e258656f14079d757baac42b6cb2c85e86c04241848
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,115,1,1.96725772,1663758632,Regular,02da846e885a6b69f9952e258656f14079d757baac42b6cb2c85e86c04241848
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,12,1,0.03279648,1663758632,Regular,842576897df8cf86fc12103a1a2aa53ad555e03678707db150345541322503b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,13,1,1.96725772,1663758632,Regular,842576897df8cf86fc12103a1a2aa53ad555e03678707db150345541322503b8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,42,1,0.03279648,1663758632,Regular,a2bad52995fab84169d899164ec4b0b8c928675a0e4f1394faab3343d531f3f1
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,43,1,1.96725772,1663758632,Regular,a2bad52995fab84169d899164ec4b0b8c928675a0e4f1394faab3343d531f3f1
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,180,1,0.03279648,1663758632,Regular,4838e634506c5dd230792630c58165c194c59ec2f8c4bbb9597a6178342bc3ce
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,181,1,1.96725772,1663758632,Regular,4838e634506c5dd230792630c58165c194c59ec2f8c4bbb9597a6178342bc3ce
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,10,1,0.03279648,1663758632,Regular,9a7ea0b10be97a8be1f2c19e86f13d69b99323f2d339bfce665fefaa18f42fd3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,11,1,1.96725772,1663758632,Regular,9a7ea0b10be97a8be1f2c19e86f13d69b99323f2d339bfce665fefaa18f42fd3
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,24,1,0.03279648,1663758632,Regular,f84141d5d9be0147eda939cf50d27467470979b86ba202949dfc498ec5f47bcd
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,25,1,1.96725772,1663758632,Regular,f84141d5d9be0147eda939cf50d27467470979b86ba202949dfc498ec5f47bcd
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,144,1,0.03279648,1663758632,Regular,d3d5dfa9e591761a15b7bca5055dd0cf4ced3d1cf76f44f27884e56455ed942e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,145,1,1.96725772,1663758632,Regular,d3d5dfa9e591761a15b7bca5055dd0cf4ced3d1cf76f44f27884e56455ed942e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,16,1,0.03279648,1663758632,Regular,5470e983eae31bd117390542bec12d4c76086090f464067c76e0daec14283d3d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,17,1,1.96725772,1663758632,Regular,5470e983eae31bd117390542bec12d4c76086090f464067c76e0daec14283d3d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,152,1,0.03279648,1663758632,Regular,95aaefcd421be1d132d873b4a8125c9aff1de4601ba3fd9ddb1a80fd6e1a6e97
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,153,1,1.96725772,1663758632,Regular,95aaefcd421be1d132d873b4a8125c9aff1de4601ba3fd9ddb1a80fd6e1a6e97
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,132,1,0.03279648,1663758632,Regular,e4874c2062c7c089c55ea993c67c99d0d64fb6c7487933718d5af1dd1fc6cdd6
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,133,1,1.96725772,1663758632,Regular,e4874c2062c7c089c55ea993c67c99d0d64fb6c7487933718d5af1dd1fc6cdd6
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,26,1,0.03279648,1663758632,Regular,1de801ac0a81243310df563abd947161cf03fba894673f4e30675ada6731c468
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,27,1,1.96725772,1663758632,Regular,1de801ac0a81243310df563abd947161cf03fba894673f4e30675ada6731c468
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,134,1,0.03279648,1663758632,Regular,6766412a3d3707dae0fb131842be68a78e36787e0ccee791c06f06235006aba8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,135,1,1.96725772,1663758632,Regular,6766412a3d3707dae0fb131842be68a78e36787e0ccee791c06f06235006aba8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,192,1,0.03279648,1663758632,Regular,e59e36006f85609cdd4c0506d6e65b7bb0f611effb076135e6e5f6f129cdb9f4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,193,1,1.96725772,1663758632,Regular,e59e36006f85609cdd4c0506d6e65b7bb0f611effb076135e6e5f6f129cdb9f4
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,84,1,0.03279648,1663758632,Regular,bb99d3e1d45da40031a94240c46e74b47cade22f9ebd1c51ad0f1f428cdfd2c9
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,85,1,1.96725772,1663758632,Regular,bb99d3e1d45da40031a94240c46e74b47cade22f9ebd1c51ad0f1f428cdfd2c9
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,22,1,0.03279648,1663758632,Regular,a18298306deb6e175cc214ca83e78f748bd8217087ec7a69597eb45c352a5e2e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,23,1,1.96725772,1663758632,Regular,a18298306deb6e175cc214ca83e78f748bd8217087ec7a69597eb45c352a5e2e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,28,1,0.03279648,1663758632,Regular,814581055a8366f96739483c8e039e0af7f1001bf4aa480faf4c5cc61689ccca
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,29,1,1.96725772,1663758632,Regular,814581055a8366f96739483c8e039e0af7f1001bf4aa480faf4c5cc61689ccca
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,40,1,0.03279648,1663758632,Regular,6b52b1a80333186d4645213380cbcd672deb5a40c08b5fa78f14d0d725f78cf2
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,41,1,1.96725772,1663758632,Regular,6b52b1a80333186d4645213380cbcd672deb5a40c08b5fa78f14d0d725f78cf2
