tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,145,1,4.14520373,1718179659,Regular,e07c48d006a062f85ecff59d68178d986ff18fe9ee8071d0e80e692b2705890a
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,181,1,4.14520373,1718179659,Regular,bc90af97633f85528220280d9382ceda23bee38c8ba73232fba6dee3102573b0
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,92,1,0.02858041,1718179659,Regular,62423c221fd4c719dfd1b52424e29ab7f74604b17293579fadceee871aa26975
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,93,1,4.14520373,1718179659,Regular,62423c221fd4c719dfd1b52424e29ab7f74604b17293579fadceee871aa26975
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,11,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,12,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,13,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,14,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,15,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,16,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,17,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,18,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,19,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,22,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,23,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,28,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,29,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,30,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,31,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,32,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,33,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,34,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,35,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,38,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,39,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,40,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,41,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,42,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,43,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,44,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,45,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,50,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,51,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,52,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,53,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,72,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,73,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,74,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,75,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,76,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,77,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,78,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,79,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,82,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,83,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,84,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,85,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,6,1,0.02858041,1718179659,Regular,5876f7df021f4b974494f5d0e75df7104acfacfaedf2cfbe04e579590e0f3fcc
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,89,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,90,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,91,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,94,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,95,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,96,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,97,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,98,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,99,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,100,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,101,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,102,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,103,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,104,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,105,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,106,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,107,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,108,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,109,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,110,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,111,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,112,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,113,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,131,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,134,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,135,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,136,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,137,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,140,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,141,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,142,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,143,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,146,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,147,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,150,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,151,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,152,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,153,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,154,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,155,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,156,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,157,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,158,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,162,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,163,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,166,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,167,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,168,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,169,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,170,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,171,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,172,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,173,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,174,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,175,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,176,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,177,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,178,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,179,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,186,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,187,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,188,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,189,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
