tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,127,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,128,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,129,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,130,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,131,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,134,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,135,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,138,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,139,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,140,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,141,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,142,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,143,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,146,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,147,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,148,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,149,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,150,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,151,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,152,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,153,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,154,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,161,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,162,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,163,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,166,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,167,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,170,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,171,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,172,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,173,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,176,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,177,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,178,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,179,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,180,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,181,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,182,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,183,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,184,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,185,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,186,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,187,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,190,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,191,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,192,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,193,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,194,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,195,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,196,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,197,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,198,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,199,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,0,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,1,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,2,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,3,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,4,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,5,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,6,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,7,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,20,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,21,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,22,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,23,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,24,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,25,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,46,1,0.03256041,1671694845,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,47,1,2.31810299,1671694845,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,48,1,0.03256041,1671694845,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,49,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,50,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,51,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,54,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,55,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,56,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,57,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,58,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,59,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,62,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,63,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,64,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,65,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,66,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,67,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,68,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,69,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,70,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,71,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,102,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,103,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,106,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,107,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,108,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,109,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,110,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,111,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,112,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,113,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,116,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,117,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,118,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,155,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,156,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,157,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,158,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,159,1,2.31810299,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,160,1,0.03256041,1671694845,Regular,b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,136,1,0.03256041,1671694845,Regular,35f1a4313ccfadfabe9afc5fbf5ffbac49c662c90603d1a629309cfb80de8743
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,137,1,2.31810299,1671694845,Regular,35f1a4313ccfadfabe9afc5fbf5ffbac49c662c90603d1a629309cfb80de8743
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,88,1,0.03256041,1671694845,Regular,4e2a89e171475e1988a353d96d73cf725f06bc7380ce2bd2593ba2dae693129e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,89,1,2.31810299,1671694845,Regular,4e2a89e171475e1988a353d96d73cf725f06bc7380ce2bd2593ba2dae693129e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,82,1,0.03256041,1671694845,Regular,b5b4701859821044d355631c159d3fd394943566dbdfc9b326339ad1f72a93ab
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,83,1,2.31810299,1671694845,Regular,b5b4701859821044d355631c159d3fd394943566dbdfc9b326339ad1f72a93ab
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,120,1,0.03256041,1671694845,Regular,e567746f018f549170d26c2496005d79f1c68cdc5a69464513d7ebd0b20fefe4
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,121,1,2.31810299,1671694845,Regular,e567746f018f549170d26c2496005d79f1c68cdc5a69464513d7ebd0b20fefe4
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,92,1,0.03256041,1671694845,Regular,ba44144bf187a63ddc1a81e560300fb3326b9232c71e4571091581f748f996a5
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,93,1,2.31810299,1671694845,Regular,ba44144bf187a63ddc1a81e560300fb3326b9232c71e4571091581f748f996a5
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,144,1,0.03256041,1671694845,Regular,c7260ab2a8c660067b9cee46725a014efdece007870a8f7d26fb3075490be751
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,145,1,2.31810299,1671694845,Regular,c7260ab2a8c660067b9cee46725a014efdece007870a8f7d26fb3075490be751
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,188,1,0.03256041,1671694845,Regular,421c4dc9ac6c618a6736bf7a9013635516f479ac400618b734579931505bb87e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,189,1,2.31810299,1671694845,Regular,421c4dc9ac6c618a6736bf7a9013635516f479ac400618b734579931505bb87e
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,32,1,0.03256041,1671694845,Regular,f56fdbd4c84dc038b7475dbe09b00684a2ee7896ac1aa9c8137a34778dbf1f90
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,33,1,2.31810299,1671694845,Regular,f56fdbd4c84dc038b7475dbe09b00684a2ee7896ac1aa9c8137a34778dbf1f90
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,164,1,0.03256041,1671694845,Regular,87f1b2947d820b3022954fbaa655fd51994b580100f753271373c172e52d2484
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,165,1,2.31810299,1671694845,Regular,87f1b2947d820b3022954fbaa655fd51994b580100f753271373c172e52d2484
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,114,1,0.03256041,1671694845,Regular,bd89dae1784b100cd06cb15c0a4628a073afd419b5f535c80a66455775173a95
