tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,8,1,0.02747805,1719792320,Regular,2b5a12a7763e1c811e5375ff4b49e2a3f00ef186b45bed38de0b2ff609da287d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,9,1,3.08747533,1719792320,Regular,2b5a12a7763e1c811e5375ff4b49e2a3f00ef186b45bed38de0b2ff609da287d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,37,1,3.08747533,1719792320,Regular,9febb70e64df758433a740adbc378193ccf59c7aadfefd7e958e82704a0fa547
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,14,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,15,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,30,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,31,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,34,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,35,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,44,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,45,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,46,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,47,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,48,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,49,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,54,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,55,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,66,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,67,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,68,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,69,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,72,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,73,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,74,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,75,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,115,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,118,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,119,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,122,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,123,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
