tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,179,1,8.28459555,1678764173,Regular,ec66f381be1dc2266b0b38af3e61e76390df2048000455cc708210fc8838f10d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,163,1,8.28459555,1678764173,Regular,e005637d29438b3ff17c634572dcabeca32adb3f6ca705ffb6b5f9e647bedf6e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,162,1,0.03649435,1678764173,Regular,e005637d29438b3ff17c634572dcabeca32adb3f6ca705ffb6b5f9e647bedf6e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,153,1,8.28459555,1678764173,Regular,3c1e1367338564cb211e55d8a16c7310cdc593ec4919ebdabe90b1ab99c4845c
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,152,1,0.03649435,1678764173,Regular,3c1e1367338564cb211e55d8a16c7310cdc593ec4919ebdabe90b1ab99c4845c
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,191,1,8.28459555,1678764173,Regular,97d3887b81f17d6a523a58e092b6e2ef12c511a7372f3fd7eb3f6203e5f183c5
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,84,1,0.03649435,1678764173,Regular,7075440ac7548e95620dd745e8a45dab8b1c7d637808bfe2131f6acb00a91768
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,190,1,0.03649435,1678764173,Regular,97d3887b81f17d6a523a58e092b6e2ef12c511a7372f3fd7eb3f6203e5f183c5
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,85,1,8.28459555,1678764173,Regular,7075440ac7548e95620dd745e8a45dab8b1c7d637808bfe2131f6acb00a91768
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,183,1,8.28459555,1678764173,Regular,0ecb43d9518fcf0ec0c756c0f2c0f402a3246745da2b0842236aa790331640f9
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,182,1,0.03649435,1678764173,Regular,0ecb43d9518fcf0ec0c756c0f2c0f402a3246745da2b0842236aa790331640f9
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,1,1,8.28459555,1678764173,Regular,4c2601104cf8c31f0f5f83879c538b65863ff90cd29f294763f828a0afaee462
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,113,1,8.28459555,1678764173,Regular,e70b5168fae33d1a8381aeb168eb7157cfcb85dc411ceaeb05b9330322aa41a7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,112,1,0.03649435,1678764173,Regular,e70b5168fae33d1a8381aeb168eb7157cfcb85dc411ceaeb05b9330322aa41a7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,137,1,8.28459555,1678764173,Regular,8ec9825df6b8326ce11aff213ffba7957ca2d9ba97c636b0e52264052a081a75
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,136,1,0.03649435,1678764173,Regular,8ec9825df6b8326ce11aff213ffba7957ca2d9ba97c636b0e52264052a081a75
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,127,1,8.28459555,1678764173,Regular,a3e02f230210181e52742bc30a122764b30d7766607f7f5a68920f036731aa22
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,126,1,0.03649435,1678764173,Regular,a3e02f230210181e52742bc30a122764b30d7766607f7f5a68920f036731aa22
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,55,1,8.28459555,1678764173,Regular,742fcff70e4b59103713689efaa6c7b1a12182a242e3a96edec3da46edc4d8aa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,105,1,8.28459555,1678764173,Regular,faf444222ceb324ef8133986a0d9dd50fcf9ff2680430586af7d0d9f65ed6914
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,18,1,0.03649435,1678764173,Regular,405cb947fa26e887cea510d3c7a6c98595f0bb77e92517d55628fe4f1a4059a8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,104,1,0.03649435,1678764173,Regular,faf444222ceb324ef8133986a0d9dd50fcf9ff2680430586af7d0d9f65ed6914
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,19,1,8.28459555,1678764173,Regular,405cb947fa26e887cea510d3c7a6c98595f0bb77e92517d55628fe4f1a4059a8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,130,1,0.03649435,1678764173,Regular,a96151294e7a264eff34f5efd00083155872c73e3847a1c0d3e71435cf73f630
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,119,1,8.28459555,1678764173,Regular,816fe25890fdda67678fa7ab4c3c9d1e342ecc2b4e25f7579e32431180d4acd0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,118,1,0.03649435,1678764173,Regular,816fe25890fdda67678fa7ab4c3c9d1e342ecc2b4e25f7579e32431180d4acd0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,26,1,0.03649435,1678764173,Regular,74bd2ffa94ff760e433d6bee07e9dd13452cc61cdb1abc7b726344f1188dff70
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,139,1,8.28459555,1678764173,Regular,42b956fb05147f50ec0ff01861d4d18a8f14b3fb012e486421fc3e2f80f2d81b
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,27,1,8.28459555,1678764173,Regular,74bd2ffa94ff760e433d6bee07e9dd13452cc61cdb1abc7b726344f1188dff70
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,138,1,0.03649435,1678764173,Regular,42b956fb05147f50ec0ff01861d4d18a8f14b3fb012e486421fc3e2f80f2d81b
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,121,1,8.28459555,1678764173,Regular,8b02fd37a39d48ed137d97e47dc17a00802c286d72111f230df921e43d912fc3
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,120,1,0.03649435,1678764173,Regular,8b02fd37a39d48ed137d97e47dc17a00802c286d72111f230df921e43d912fc3
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,122,1,0.03649435,1678764173,Regular,330f3cd74ff4f7e622a709dac950bf5f15472fbcf7d54d5c216920a96c643274
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,171,1,8.28459555,1678764173,Regular,582a496ae0e34afcf96cbc2453b95bac721c71230aa4d56eeb2ae2c9523f88c2
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,146,1,0.03649435,1678764173,Regular,ea6c460a915ad6b2f3288639ef159c9557d602a5594e95ea414843a40353fc4f
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,16,1,0.03649435,1678764173,Regular,a85012265f3d3c7142fed188a2d7cb6c7a0b2a6718cbb4e38998ec8fa5dde484
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,141,1,8.28459555,1678764173,Regular,cc753cbfeb94bebb561f514bab2c7a0f65c7527c6d3a4c7467b6b09943e44dac
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,17,1,8.28459555,1678764173,Regular,a85012265f3d3c7142fed188a2d7cb6c7a0b2a6718cbb4e38998ec8fa5dde484
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,140,1,0.03649435,1678764173,Regular,cc753cbfeb94bebb561f514bab2c7a0f65c7527c6d3a4c7467b6b09943e44dac
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,103,1,8.28459555,1678764173,Regular,f073e81d6c162dee8aaad1f0493e5ca96326754170491d06be55b1029ff75554
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,102,1,0.03649435,1678764173,Regular,f073e81d6c162dee8aaad1f0493e5ca96326754170491d06be55b1029ff75554
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,111,1,8.28459555,1678764173,Regular,2df934a191f0783f9b870f12c924f129e004d03ea9274468973bfb8ca106d3e6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,110,1,0.03649435,1678764173,Regular,2df934a191f0783f9b870f12c924f129e004d03ea9274468973bfb8ca106d3e6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,109,1,8.28459555,1678764173,Regular,454b2a4a465c82388d38cb6d6563dac9021793d25002305029c759567c4764a4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,108,1,0.03649435,1678764173,Regular,454b2a4a465c82388d38cb6d6563dac9021793d25002305029c759567c4764a4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,106,1,0.03649435,1678764173,Regular,5d24bddb1ef0a5ba2396b7e12f390b22b7539607700b2d883a1fe94a146698f4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,69,1,8.28459555,1678764173,Regular,a23cb69942a32313228fc9213bba575a2383cc2daffbbe6c9c58b030e8e51015
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,62,1,0.03649435,1678764173,Regular,0fe188df0a1cda6db099c05f18b3874d25c55fff91e9e845e8c47d572781831e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,68,1,0.03649435,1678764173,Regular,a23cb69942a32313228fc9213bba575a2383cc2daffbbe6c9c58b030e8e51015
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,63,1,8.28459555,1678764173,Regular,0fe188df0a1cda6db099c05f18b3874d25c55fff91e9e845e8c47d572781831e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,67,1,8.28459555,1678764173,Regular,7e30da324af8f19b5d35d79e25eda2d6e6c913af3de525b55a83007e90b6b9ee
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,66,1,0.03649435,1678764173,Regular,7e30da324af8f19b5d35d79e25eda2d6e6c913af3de525b55a83007e90b6b9ee
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,95,1,8.28459555,1678764173,Regular,ab5a64905973ef7f9661890e3e83cbd1dad014a9b77e057f33a6f318d69cc307
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,94,1,0.03649435,1678764173,Regular,ab5a64905973ef7f9661890e3e83cbd1dad014a9b77e057f33a6f318d69cc307
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,83,1,8.28459555,1678764173,Regular,390f25f5f7bb0d64027dd3064c24568406a1171f0913f966c5157c60a90b76f0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,82,1,0.03649435,1678764173,Regular,390f25f5f7bb0d64027dd3064c24568406a1171f0913f966c5157c60a90b76f0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,197,1,8.28459555,1678764173,Regular,8e8164cc58dd253ebf53dde120a1219f4f64f38d0d371de0d337a2c06840eb49
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,77,1,8.28459555,1678764173,Regular,b76efad57e229b7b29748a8e890f3e7339fd14e74ba50bb3916026bafc3f66f6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,76,1,0.03649435,1678764173,Regular,b76efad57e229b7b29748a8e890f3e7339fd14e74ba50bb3916026bafc3f66f6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,131,1,8.28459555,1678764173,Regular,a96151294e7a264eff34f5efd00083155872c73e3847a1c0d3e71435cf73f630
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,99,1,8.28459555,1678764173,Regular,f258d05ef4b501e489a3cfc2ac3004a44ec2ea2a57d5f09634721cbc75ffa83d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,98,1,0.03649435,1678764173,Regular,f258d05ef4b501e489a3cfc2ac3004a44ec2ea2a57d5f09634721cbc75ffa83d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,71,1,8.28459555,1678764173,Regular,5d0e42446baaffd7161ea6f58f25cd05cb96601b86a0c7331490be43ced8beff
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,92,1,0.03649435,1678764173,Regular,444038e3830c533f5f545be2e8711a1f332836319efa85a8dbe58647e1f3e26f
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,70,1,0.03649435,1678764173,Regular,5d0e42446baaffd7161ea6f58f25cd05cb96601b86a0c7331490be43ced8beff
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,93,1,8.28459555,1678764173,Regular,444038e3830c533f5f545be2e8711a1f332836319efa85a8dbe58647e1f3e26f
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,79,1,8.28459555,1678764173,Regular,9ed2a7b643a413284977705fb3254f034f27dfe0200e656277ecb8be18d90ec4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,78,1,0.03649435,1678764173,Regular,9ed2a7b643a413284977705fb3254f034f27dfe0200e656277ecb8be18d90ec4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,86,1,0.03649435,1678764173,Regular,510c90d5cf8458facc6522873d8419f972af95337b706c244dd459bb96b223a0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,89,1,8.28459555,1678764173,Regular,3865b0348bfca2b80aa18bf900bbff8a4597d0fc799fc5e637c8e42c13888ba7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,88,1,0.03649435,1678764173,Regular,3865b0348bfca2b80aa18bf900bbff8a4597d0fc799fc5e637c8e42c13888ba7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,60,1,0.03649435,1678764173,Regular,d9c8ac77205a2e61d8697090526099a39233f196e4e30939559ac003376fcf12
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,7,1,8.28459555,1678764173,Regular,41049042670a4067b5d5d8db34243819771ff960a5f8e8b3a215fe89497f9a65
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,75,1,8.28459555,1678764173,Regular,8c2831ef197932bff45a0157e10ff024170db53515468aca587b6188504e82f0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,74,1,0.03649435,1678764173,Regular,8c2831ef197932bff45a0157e10ff024170db53515468aca587b6188504e82f0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,57,1,8.28459555,1678764173,Regular,ab10b02f1f7fc5302f2a17628b0fbcd148cf4118959a557076f34b0a3720a0bc
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,65,1,8.28459555,1678764173,Regular,4389c90fd5a463dc5153e9777c37cb455fd8f5ba39f1eefbdd1e04c9490118c6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,64,1,0.03649435,1678764173,Regular,4389c90fd5a463dc5153e9777c37cb455fd8f5ba39f1eefbdd1e04c9490118c6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,80,1,0.03649435,1678764173,Regular,9ed281ca73ebbc10e693621efbab49d7d0589271138f607fd95a6f9869a97792
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,91,1,8.28459555,1678764173,Regular,e83924ddb6508852daa454df7aeb4dbd7bdf96f55baf630a8007e0096978db39
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,90,1,0.03649435,1678764173,Regular,e83924ddb6508852daa454df7aeb4dbd7bdf96f55baf630a8007e0096978db39
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,167,1,8.28459555,1678764173,Regular,f0a0934b964a32e75a5e29ddb1cbbadb483a7d7c61accb3784ca378d79b55abc
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,45,1,8.28459555,1678764173,Regular,b861934b76267ed3daec92a2272c9e322b31ca4a15190ae028d8c711dec80f31
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,188,1,0.03649435,1678764173,Regular,4fd185e3d2b18d3e1e63485adea800cf9e93b833c983617ff68cec87b0b42663
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,44,1,0.03649435,1678764173,Regular,b861934b76267ed3daec92a2272c9e322b31ca4a15190ae028d8c711dec80f31
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,189,1,8.28459555,1678764173,Regular,4fd185e3d2b18d3e1e63485adea800cf9e93b833c983617ff68cec87b0b42663
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,25,1,8.28459555,1678764173,Regular,f10267c6639b780578f464cf41cf1474e9370f437851ce66be3a960257718d6b
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,24,1,0.03649435,1678764173,Regular,f10267c6639b780578f464cf41cf1474e9370f437851ce66be3a960257718d6b
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,43,1,8.28459555,1678764173,Regular,742cff9cb63c19cd84b8e9465a4ba13876d7e0a1ac03c2ee0350228dfc24b702
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,42,1,0.03649435,1678764173,Regular,742cff9cb63c19cd84b8e9465a4ba13876d7e0a1ac03c2ee0350228dfc24b702
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,54,1,0.03649435,1678764173,Regular,742fcff70e4b59103713689efaa6c7b1a12182a242e3a96edec3da46edc4d8aa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,41,1,8.28459555,1678764173,Regular,15142a132a29d9663edf0123caead0f8e0b923412efedc5d80971c90abee5d78
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,40,1,0.03649435,1678764173,Regular,15142a132a29d9663edf0123caead0f8e0b923412efedc5d80971c90abee5d78
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,15,1,8.28459555,1678764173,Regular,5c851159edfc755e2279ff57dc2b3ba4c4543a4d80bee8454cddcbee9c5aef94
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,14,1,0.03649435,1678764173,Regular,5c851159edfc755e2279ff57dc2b3ba4c4543a4d80bee8454cddcbee9c5aef94
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,36,1,0.03649435,1678764173,Regular,eb1d5072ce4991a8bc1eb055150b77a564f79338dee3ace2804b7ab74116d578
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,39,1,8.28459555,1678764173,Regular,a55cb8b89c399ac09b0a5e32b42ae0ed77317aa44bcfdd33f4c1d4f1418eef83
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,128,1,0.03649435,1678764173,Regular,287aff03574beb7d0438df47edc11e59bbcf9be7665d0236a2f4798a4c16bf93
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,38,1,0.03649435,1678764173,Regular,a55cb8b89c399ac09b0a5e32b42ae0ed77317aa44bcfdd33f4c1d4f1418eef83
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,129,1,8.28459555,1678764173,Regular,287aff03574beb7d0438df47edc11e59bbcf9be7665d0236a2f4798a4c16bf93
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,49,1,8.28459555,1678764173,Regular,3e8923138e55116f02cd6adf7067c6a57a6818d78c7cab793667e7cc1396f16f
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,48,1,0.03649435,1678764173,Regular,3e8923138e55116f02cd6adf7067c6a57a6818d78c7cab793667e7cc1396f16f
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,56,1,0.03649435,1678764173,Regular,ab10b02f1f7fc5302f2a17628b0fbcd148cf4118959a557076f34b0a3720a0bc
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,47,1,8.28459555,1678764173,Regular,7ec19c3ffb747f74306b881dfdcce45395031a291a1fb82332723900bc16fff1
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,46,1,0.03649435,1678764173,Regular,7ec19c3ffb747f74306b881dfdcce45395031a291a1fb82332723900bc16fff1
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,31,1,8.28459555,1678764173,Regular,3fbfc100b398f1df7d4217c5e9954d4077049c3982e6060d8124c68d4376bf75
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,30,1,0.03649435,1678764173,Regular,3fbfc100b398f1df7d4217c5e9954d4077049c3982e6060d8124c68d4376bf75
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,116,1,0.03649435,1678764173,Regular,fa880e52a66bba74b2720b336f7df486baa7f8d1e272e00ff1087195376e01fd
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,33,1,8.28459555,1678764173,Regular,23c17e79144b170a3d35b6b39f87ca996bba1bb64260c4f40d490f601432463e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,117,1,8.28459555,1678764173,Regular,fa880e52a66bba74b2720b336f7df486baa7f8d1e272e00ff1087195376e01fd
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,32,1,0.03649435,1678764173,Regular,23c17e79144b170a3d35b6b39f87ca996bba1bb64260c4f40d490f601432463e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,100,1,0.03649435,1678764173,Regular,388e00583c55b52a7df192796d4bcd4a3b4efaa0001bfcf87af4eb76fcb9d3fe
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,21,1,8.28459555,1678764173,Regular,05775120dea5162cad2f97ab7ac0f57f66ca9755669bae038e461b2ad40f2e76
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,101,1,8.28459555,1678764173,Regular,388e00583c55b52a7df192796d4bcd4a3b4efaa0001bfcf87af4eb76fcb9d3fe
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,20,1,0.03649435,1678764173,Regular,05775120dea5162cad2f97ab7ac0f57f66ca9755669bae038e461b2ad40f2e76
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,35,1,8.28459555,1678764173,Regular,a182dc3696cd28a7e437a8784b6859ec6d1dbfbe13a105e92324e51d2109e4b8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,34,1,0.03649435,1678764173,Regular,a182dc3696cd28a7e437a8784b6859ec6d1dbfbe13a105e92324e51d2109e4b8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,198,1,0.03649435,1678764173,Regular,734126c75080cb0cb2d60f5e42bf7743d4cc23d9e597448e72e48709d08f2bc0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,6,1,0.03649435,1678764173,Regular,41049042670a4067b5d5d8db34243819771ff960a5f8e8b3a215fe89497f9a65
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,199,1,8.28459555,1678764173,Regular,734126c75080cb0cb2d60f5e42bf7743d4cc23d9e597448e72e48709d08f2bc0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,9,1,8.28459555,1678764173,Regular,5d6cba2faf8c8bcfd7a72a2323013deea32acb8ebdf910bb173acff6c10fa0f8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,132,1,0.03649435,1678764173,Regular,6a20a015344326623bc9ea705dec172e83eb872f73ff8ec8758a19ab9a0c264e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,8,1,0.03649435,1678764173,Regular,5d6cba2faf8c8bcfd7a72a2323013deea32acb8ebdf910bb173acff6c10fa0f8
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,133,1,8.28459555,1678764173,Regular,6a20a015344326623bc9ea705dec172e83eb872f73ff8ec8758a19ab9a0c264e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,0,1,0.03649435,1678764173,Regular,4c2601104cf8c31f0f5f83879c538b65863ff90cd29f294763f828a0afaee462
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,5,1,8.28459555,1678764173,Regular,713136b061402d20d351b99d26182ccadfe953299c36b8c613076b3d571dd4c3
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,4,1,0.03649435,1678764173,Regular,713136b061402d20d351b99d26182ccadfe953299c36b8c613076b3d571dd4c3
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,134,1,0.03649435,1678764173,Regular,b8e97ffbc60f329e0ac7b886b0ac959814144fab70f150534ea0f069ff2a311e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,10,1,0.03649435,1678764173,Regular,381061909ee13e973dd48ca4a4a3031eda086c3b06f71c79993a0382b4c03d25
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,115,1,8.28459555,1678764173,Regular,43bfe4bcf246fa0ee296546823de4fbcf23acf67f2e4eb58f36c05fb7c36c9f1
