tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,116,1,0.02729413,1715872087,Regular,58f7658599ef6773f4106cc2204635c4caf27b6de10c03c9fa5d33e5acce9f9e
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,13,1,2.55743728,1715872087,Regular,ecb3d978c20a022545263cdba09c1e872b657e3837ffbdf3f2a0e94381f5a214
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,97,1,2.55743728,1715872087,Regular,c81e502fd5b6c8f6710489015a794d254361b128eb300a27d70a915232e6424f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,101,1,2.55743728,1715872087,Regular,f4905e2eb266726f079429e4e37839eeeed0ad84c2bbe21462800309646fc732
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,100,1,0.02729413,1715872087,Regular,f4905e2eb266726f079429e4e37839eeeed0ad84c2bbe21462800309646fc732
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,103,1,2.55743728,1715872087,Regular,549210487dfaf91a1dbe41649436cc25038578d04cf8a4c2ea164d90462c5905
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,102,1,0.02729413,1715872087,Regular,549210487dfaf91a1dbe41649436cc25038578d04cf8a4c2ea164d90462c5905
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,99,1,2.55743728,1715872087,Regular,1e5f19afed85a04d36a981796855e5e83fc8d1c63e8ca51c485bc4227ea3d0c6
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,98,1,0.02729413,1715872087,Regular,1e5f19afed85a04d36a981796855e5e83fc8d1c63e8ca51c485bc4227ea3d0c6
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,85,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,84,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,73,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,72,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,83,1,2.55743728,1715872087,Regular,a48388b88067f56e8348f871d908b90f51c43b301067b19465389e14cbbdfc3f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,82,1,0.02729413,1715872087,Regular,a48388b88067f56e8348f871d908b90f51c43b301067b19465389e14cbbdfc3f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,52,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,87,1,2.55743728,1715872087,Regular,25be99824f00610e6af61ad2a096714dafc3c6b48c697f41a04dfad1b7bd4cf7
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,53,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,86,1,0.02729413,1715872087,Regular,25be99824f00610e6af61ad2a096714dafc3c6b48c697f41a04dfad1b7bd4cf7
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,54,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,78,1,0.02729413,1715872087,Regular,ac8c67579e9fbd8497916f247cc859dea967288644d451201213b7817c3cbdc2
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,55,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,91,1,2.55743728,1715872087,Regular,f66acaf231d54f8439426a21c3df077df3562d11aea932d8b154ba493e633712
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,58,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,90,1,0.02729413,1715872087,Regular,f66acaf231d54f8439426a21c3df077df3562d11aea932d8b154ba493e633712
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,59,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,77,1,2.55743728,1715872087,Regular,be555f0887b6ba5e4f9be62db3976a0ae40fc56caed063c98cd20c23f17c1593
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,64,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,76,1,0.02729413,1715872087,Regular,be555f0887b6ba5e4f9be62db3976a0ae40fc56caed063c98cd20c23f17c1593
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,65,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,96,1,0.02729413,1715872087,Regular,c81e502fd5b6c8f6710489015a794d254361b128eb300a27d70a915232e6424f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,95,1,2.55743728,1715872087,Regular,eb89605c503277a87bfbc7ae325fd15e9141c08852d9151f71b16a5cbf90745f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,94,1,0.02729413,1715872087,Regular,eb89605c503277a87bfbc7ae325fd15e9141c08852d9151f71b16a5cbf90745f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,74,1,0.02729413,1715872087,Regular,5ff1bef2df6a43ad5e52767780051ceeb790a00017dfab4218bc1f29e9515932
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,69,1,2.55743728,1715872087,Regular,be68db224373f09a623dcd11229e1b970bb49c887fbe738563ae6924b1898b8f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,68,1,0.02729413,1715872087,Regular,be68db224373f09a623dcd11229e1b970bb49c887fbe738563ae6924b1898b8f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,51,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,50,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,57,1,2.55743728,1715872087,Regular,8a711226b2ced3a239f28e0cdb63f08e3053c43a1b29fdb6645d5f0ed44c6072
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,56,1,0.02729413,1715872087,Regular,8a711226b2ced3a239f28e0cdb63f08e3053c43a1b29fdb6645d5f0ed44c6072
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,125,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,63,1,2.55743728,1715872087,Regular,93d972f71caeca85188b33238082f4e08e342d6a88328ee36380c12340fdaf02
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,134,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,62,1,0.02729413,1715872087,Regular,93d972f71caeca85188b33238082f4e08e342d6a88328ee36380c12340fdaf02
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,135,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,47,1,2.55743728,1715872087,Regular,5be13c91bc5bcdc658294c6442b9169f9c05245f327f2e0c2c5fe6bb89598d52
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,138,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,46,1,0.02729413,1715872087,Regular,5be13c91bc5bcdc658294c6442b9169f9c05245f327f2e0c2c5fe6bb89598d52
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,139,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,60,1,0.02729413,1715872087,Regular,df22580dce397658ff850898b9f11df31f5a10c492232d22e433f13f66eb9030
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,37,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,36,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,31,1,2.55743728,1715872087,Regular,73722f2a20a94c0dbb98484794bdfa940091873e549ff6b3e84d86b5520ba564
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,151,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,30,1,0.02729413,1715872087,Regular,73722f2a20a94c0dbb98484794bdfa940091873e549ff6b3e84d86b5520ba564
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,156,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,41,1,2.55743728,1715872087,Regular,3ad7d80eb507c04fe322ce9487c5380f3a8f06f7271b9673c795d14f1e04b041
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,157,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,40,1,0.02729413,1715872087,Regular,3ad7d80eb507c04fe322ce9487c5380f3a8f06f7271b9673c795d14f1e04b041
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,158,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,38,1,0.02729413,1715872087,Regular,dc352cf43df9c7b32a6c6ff9d8b430512d236e61c75ba5a4b1d75813b07dff00
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,159,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,43,1,2.55743728,1715872087,Regular,4bb7977027391035bc239b48f4d7ec718ed2d33d35dd78f56c22815f1bf831d9
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,166,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,42,1,0.02729413,1715872087,Regular,4bb7977027391035bc239b48f4d7ec718ed2d33d35dd78f56c22815f1bf831d9
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,167,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,21,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,168,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,20,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,169,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,9,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,172,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,8,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,173,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,4,1,0.02729413,1715872087,Regular,468f19b0542994de6ec175b2636d1359c3e3b365311ea9ab3ac2b4e20d657d00
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,174,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,3,1,2.55743728,1715872087,Regular,39cc5c29ddbca1d40db27a2386b1e0f6e58d3ce4ce6e7302092851b3cef1dd06
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,175,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,2,1,0.02729413,1715872087,Regular,39cc5c29ddbca1d40db27a2386b1e0f6e58d3ce4ce6e7302092851b3cef1dd06
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,23,1,2.55743728,1715872087,Regular,7f12d640ec089026ebdbe1b791f54f296402929ce267043fdbaab73d7444214b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,22,1,0.02729413,1715872087,Regular,7f12d640ec089026ebdbe1b791f54f296402929ce267043fdbaab73d7444214b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,182,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,17,1,2.55743728,1715872087,Regular,320574ff5c289ea9e40896685d3e50ac166e6f079bc40d9ed80dde705e601e59
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,183,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,16,1,0.02729413,1715872087,Regular,320574ff5c289ea9e40896685d3e50ac166e6f079bc40d9ed80dde705e601e59
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,186,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,7,1,2.55743728,1715872087,Regular,b22d9d050b5c9af1d2f18a2ae03e2bf3c73308cf31bdc9cf4c9afcd1b11cbc80
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,111,1,2.55743728,1715872087,Regular,bee7647ca5ccab30f6a205050762d49c7b9b6e7c1298988d6327eafa006c0c85
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,162,1,0.02729413,1715872087,Regular,7bb831cb8fdf444cfae840fe683878c1279c1167dfeb10285bdc50d3e17106bd
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,163,1,2.55743728,1715872087,Regular,7bb831cb8fdf444cfae840fe683878c1279c1167dfeb10285bdc50d3e17106bd
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,104,1,0.02729413,1715872087,Regular,a08310fec4f9678e94fe750a8957dc9c8d9e8cf7226e31bbc0da0d5ada7c550e
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,105,1,2.55743728,1715872087,Regular,a08310fec4f9678e94fe750a8957dc9c8d9e8cf7226e31bbc0da0d5ada7c550e
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,18,1,0.02729413,1715872087,Regular,432a89a06e6445732785466332938bfa9fdf2f46e3dfb00d6433bb665f2cbbf0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,19,1,2.55743728,1715872087,Regular,432a89a06e6445732785466332938bfa9fdf2f46e3dfb00d6433bb665f2cbbf0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,106,1,0.02729413,1715872087,Regular,75ad29d13a7b5181a04c590e8f20051be6dba15e515b00f517e94cc16c16d5fb
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,107,1,2.55743728,1715872087,Regular,75ad29d13a7b5181a04c590e8f20051be6dba15e515b00f517e94cc16c16d5fb
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,24,1,0.02729413,1715872087,Regular,40c028fea34a809c4b3f814b9957b574c2746b6b0ad6568db2f01cd76f403a81
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,25,1,2.55743728,1715872087,Regular,40c028fea34a809c4b3f814b9957b574c2746b6b0ad6568db2f01cd76f403a81
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,118,1,0.02729413,1715872087,Regular,efa4fb897e7506ca0bbbef0d8ffc48fa14df60ba2c141830b562f2c7521728b5
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,119,1,2.55743728,1715872087,Regular,efa4fb897e7506ca0bbbef0d8ffc48fa14df60ba2c141830b562f2c7521728b5
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,110,1,0.02729413,1715872087,Regular,bee7647ca5ccab30f6a205050762d49c7b9b6e7c1298988d6327eafa006c0c85
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,155,1,2.55743728,1715872087,Regular,9fcd69729806d044e3d37d452b85e2a4dd8e3ba3c278c9620e01732ab3e9375a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,1,1,2.55743728,1715872087,Regular,f96966f2d0198cf1f4b07e804b20dff00ac1e938c84735f13dddc30d93dd3ea5
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,39,1,2.55743728,1715872087,Regular,dc352cf43df9c7b32a6c6ff9d8b430512d236e61c75ba5a4b1d75813b07dff00
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,61,1,2.55743728,1715872087,Regular,df22580dce397658ff850898b9f11df31f5a10c492232d22e433f13f66eb9030
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,0,1,0.02729413,1715872087,Regular,f96966f2d0198cf1f4b07e804b20dff00ac1e938c84735f13dddc30d93dd3ea5
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,26,1,0.02729413,1715872087,Regular,fad3b401c088a7df240c29793b69308a660d7c6ae6cf327ff35c1b6004224481
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,27,1,2.55743728,1715872087,Regular,fad3b401c088a7df240c29793b69308a660d7c6ae6cf327ff35c1b6004224481
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,89,1,2.55743728,1715872087,Regular,804bca04d823dc1886c556b03d06bdcfba6c399bf3c43d5008f6695ba5a03674
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,189,1,2.55743728,1715872087,Regular,79167fcae250007855f7f8acaa9246fb35bd41c851ca27e8e09d509e5ad60fd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,88,1,0.02729413,1715872087,Regular,804bca04d823dc1886c556b03d06bdcfba6c399bf3c43d5008f6695ba5a03674
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,75,1,2.55743728,1715872087,Regular,5ff1bef2df6a43ad5e52767780051ceeb790a00017dfab4218bc1f29e9515932
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,187,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,6,1,0.02729413,1715872087,Regular,b22d9d050b5c9af1d2f18a2ae03e2bf3c73308cf31bdc9cf4c9afcd1b11cbc80
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,28,1,0.02729413,1715872087,Regular,48f42d01eec6d8b54ebfd2f47cf39a149bec8ea2222efe40d067ae363cfab243
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,33,1,2.55743728,1715872087,Regular,45bec3ea99de783cc5480c26986af9af2a25f61e8b0f6e79d0ba54c175aefbb9
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,29,1,2.55743728,1715872087,Regular,48f42d01eec6d8b54ebfd2f47cf39a149bec8ea2222efe40d067ae363cfab243
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,32,1,0.02729413,1715872087,Regular,45bec3ea99de783cc5480c26986af9af2a25f61e8b0f6e79d0ba54c175aefbb9
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,80,1,0.02729413,1715872087,Regular,ae8bd9ff26e2d3ceba41282d5ebfb1ee8db5d850460f1c979d3250263317ae40
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,81,1,2.55743728,1715872087,Regular,ae8bd9ff26e2d3ceba41282d5ebfb1ee8db5d850460f1c979d3250263317ae40
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,66,1,0.02729413,1715872087,Regular,9a4633b69c672edbb365792d89f435281f4f1f59e4af70f4360d817de5442b55
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,67,1,2.55743728,1715872087,Regular,9a4633b69c672edbb365792d89f435281f4f1f59e4af70f4360d817de5442b55
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,143,1,2.55743728,1715872087,Regular,56a3940b157794aa51b16cde7ec0f4a86555abd1bd752c7d38f38964c197b144
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,142,1,0.02729413,1715872087,Regular,56a3940b157794aa51b16cde7ec0f4a86555abd1bd752c7d38f38964c197b144
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,35,1,2.55743728,1715872087,Regular,d1fa74283af388966ac5a60b16898f17b6944ae9b7e7f917f268987a627eb468
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,34,1,0.02729413,1715872087,Regular,d1fa74283af388966ac5a60b16898f17b6944ae9b7e7f917f268987a627eb468
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,152,1,0.02729413,1715872087,Regular,09f68639371e936c33399aa0ee079245a37d961d328f4ca71abde7d777398600
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,145,1,2.55743728,1715872087,Regular,326e19dd28829c3e2a2d4b3d47e7435f200900c35f79537dfc25cbda9eacc70b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,153,1,2.55743728,1715872087,Regular,09f68639371e936c33399aa0ee079245a37d961d328f4ca71abde7d777398600
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,144,1,0.02729413,1715872087,Regular,326e19dd28829c3e2a2d4b3d47e7435f200900c35f79537dfc25cbda9eacc70b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,164,1,0.02729413,1715872087,Regular,3afea7cf08eb2869bf28e2b1c84420ee298079db2b9c6b6008dc6050c9536f92
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,15,1,2.55743728,1715872087,Regular,e15db6970e0bfbf8a991f9f425960d064db9affa7db1ce8481080c9de5e2423a
