tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,17,1,2.12044185,1717828482,Regular,7de1cf37cb01bca2c2e64b7a03e02b0519f6569537d92e99b8aaa52d9ce12240
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,56,1,0.02631233,1717828482,Regular,1f1108afe9a9711fcb9566b699cda56714cb0c067300dd253cf5d8d9b753754c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,57,1,2.12044185,1717828482,Regular,1f1108afe9a9711fcb9566b699cda56714cb0c067300dd253cf5d8d9b753754c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,34,1,0.02631233,1717828482,Regular,6d2855f159fb07de5926baec183e3ff394881f1e18b68e04f4f51d688546fe6d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,35,1,2.12044185,1717828482,Regular,6d2855f159fb07de5926baec183e3ff394881f1e18b68e04f4f51d688546fe6d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,15,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,18,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,19,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,20,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,21,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,68,1,0.02631233,1717828482,Regular,a310bd79963d50deb0336e177be55bff64871c5fadb36cfedbebb2d5126c7995
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,69,1,2.12044185,1717828482,Regular,a310bd79963d50deb0336e177be55bff64871c5fadb36cfedbebb2d5126c7995
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,82,1,0.02631233,1717828482,Regular,846c64d0ace3d0fd534d682e599488a52737f9be2fa73e2992f42bdbd84b54f5
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,83,1,2.12044185,1717828482,Regular,846c64d0ace3d0fd534d682e599488a52737f9be2fa73e2992f42bdbd84b54f5
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,60,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,61,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,62,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,63,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,126,1,0.02631233,1717828482,Regular,65172532753a2ada9e69b2f628a9e0bcd4b825be232256edbf69a598e60f88c5
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,127,1,2.12044185,1717828482,Regular,65172532753a2ada9e69b2f628a9e0bcd4b825be232256edbf69a598e60f88c5
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,132,1,0.02631233,1717828482,Regular,e35788602a7270cd44cdd448ecd55e5e44fd56c47497a55c0f524f1c24e70b7d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,133,1,2.12044185,1717828482,Regular,e35788602a7270cd44cdd448ecd55e5e44fd56c47497a55c0f524f1c24e70b7d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,105,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,106,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,107,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,154,1,0.02631233,1717828482,Regular,438546b7b1d55eb935abcf0be7f5dee87cdf5a3b475e4ad1fb2db4653abbc32e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,155,1,2.12044185,1717828482,Regular,438546b7b1d55eb935abcf0be7f5dee87cdf5a3b475e4ad1fb2db4653abbc32e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,150,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,151,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,152,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,153,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,198,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,199,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,50,1,0.02631233,1717828482,Regular,27377a2b543dc2c8aaa42a56fda43ee64810c3b8fee3cae953e0576f9a646831
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,51,1,2.12044185,1717828482,Regular,27377a2b543dc2c8aaa42a56fda43ee64810c3b8fee3cae953e0576f9a646831
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,112,1,0.02631233,1717828482,Regular,add1597b74d7aff0830770a9dfd01b7838ff11a154a0eaa94b853394005f6bab
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,113,1,2.12044185,1717828482,Regular,add1597b74d7aff0830770a9dfd01b7838ff11a154a0eaa94b853394005f6bab
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,88,1,0.02631233,1717828482,Regular,f80396f09fe6eebcc2f7efaf83b4e0f62c7000d87092b9930393209bbeac6919
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,89,1,2.12044185,1717828482,Regular,f80396f09fe6eebcc2f7efaf83b4e0f62c7000d87092b9930393209bbeac6919
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,116,1,0.02631233,1717828482,Regular,c890ece679b0a06efd5b86293c670c9da2f5160f5791eba059f528609691d2c9
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,117,1,2.12044185,1717828482,Regular,c890ece679b0a06efd5b86293c670c9da2f5160f5791eba059f528609691d2c9
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,26,1,0.02631233,1717828482,Regular,7d3f51d63bd7752260df4487da1cbf96a44ededf485f8c9266a661ea28f5050a
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,27,1,2.12044185,1717828482,Regular,7d3f51d63bd7752260df4487da1cbf96a44ededf485f8c9266a661ea28f5050a
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,138,1,0.02631233,1717828482,Regular,d5eef0dc92af46addff3734bca1affafc5a7f1c194ad6767594637689173fa4e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,139,1,2.12044185,1717828482,Regular,d5eef0dc92af46addff3734bca1affafc5a7f1c194ad6767594637689173fa4e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,194,1,0.02631233,1717828482,Regular,4bcd7218002a02b6eb908cb46fb752836c04191077679ec25750e1df1297480d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,195,1,2.12044185,1717828482,Regular,4bcd7218002a02b6eb908cb46fb752836c04191077679ec25750e1df1297480d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,58,1,0.02631233,1717828482,Regular,f7accf9e29bafcebc949363796a1abe9dce845151c390843de83602f9e32a148
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,59,1,2.12044185,1717828482,Regular,f7accf9e29bafcebc949363796a1abe9dce845151c390843de83602f9e32a148
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,190,1,0.02631233,1717828482,Regular,93bbfc9da5450fe82a38352d04a2586b33d7e177600907df370daf228abdf55d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,191,1,2.12044185,1717828482,Regular,93bbfc9da5450fe82a38352d04a2586b33d7e177600907df370daf228abdf55d
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,92,1,0.02631233,1717828482,Regular,4d9294969175ebe3a6cd65255868d8afb5d791bedd81128d6bb03cd7b91a06a3
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,93,1,2.12044185,1717828482,Regular,4d9294969175ebe3a6cd65255868d8afb5d791bedd81128d6bb03cd7b91a06a3
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,196,1,0.02631233,1717828482,Regular,400d1771480318c98892bef82c5071f7bcb9dc7754998f9d65a5e1f1f111d78e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,197,1,2.12044185,1717828482,Regular,400d1771480318c98892bef82c5071f7bcb9dc7754998f9d65a5e1f1f111d78e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,38,1,0.02631233,1717828482,Regular,9fc0f5b2e4fb321e078d121690bad3837f15a38ee9c858182412e2fc8b0adb49
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,39,1,2.12044185,1717828482,Regular,9fc0f5b2e4fb321e078d121690bad3837f15a38ee9c858182412e2fc8b0adb49
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,102,1,0.02631233,1717828482,Regular,0317e8a82c7eeb731a9c7c84eeb55fc7afdae3a3b3775dfd2d65533c4162a1e1
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,103,1,2.12044185,1717828482,Regular,0317e8a82c7eeb731a9c7c84eeb55fc7afdae3a3b3775dfd2d65533c4162a1e1
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,174,1,0.02631233,1717828482,Regular,f315ae306e623935c621e9b322940f81fc7a05be28312c18fbb500cbd1a14f10
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,175,1,2.12044185,1717828482,Regular,f315ae306e623935c621e9b322940f81fc7a05be28312c18fbb500cbd1a14f10
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,42,1,0.02631233,1717828482,Regular,64d5c8e7e7d38f4949463b6c1f07b86bfc6c554720f74269a17124ab3e77c428
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,43,1,2.12044185,1717828482,Regular,64d5c8e7e7d38f4949463b6c1f07b86bfc6c554720f74269a17124ab3e77c428
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,162,1,0.02631233,1717828482,Regular,fb1bb97223fd441f9ae4ce24e974f40af9e511cb837275fa0c66c6999fcdf8ee
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,163,1,2.12044185,1717828482,Regular,fb1bb97223fd441f9ae4ce24e974f40af9e511cb837275fa0c66c6999fcdf8ee
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,72,1,0.02631233,1717828482,Regular,a5be34a0f513dff61fb26c8dad50b3777c53fc8647fdc868fda2dea476ef343a
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,73,1,2.12044185,1717828482,Regular,a5be34a0f513dff61fb26c8dad50b3777c53fc8647fdc868fda2dea476ef343a
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,4,1,0.02631233,1717828482,Regular,e61eeaa407d89ab5fb525d326f6a12a3eb5d45a38a842c89aae45af97ce4ae32
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,5,1,2.12044185,1717828482,Regular,e61eeaa407d89ab5fb525d326f6a12a3eb5d45a38a842c89aae45af97ce4ae32
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,170,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,121,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,122,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,171,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,123,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,13,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,124,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,22,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,23,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,172,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,24,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,125,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,25,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,28,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,128,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,29,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,173,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,30,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,129,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,31,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,32,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,130,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,33,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,176,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,36,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,131,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,37,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,40,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,134,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,41,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,177,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,44,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,135,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,45,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,46,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,136,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,47,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,178,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,48,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,137,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,49,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,52,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,140,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,53,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,179,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,54,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,141,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,55,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,142,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,180,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,143,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,14,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,64,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,144,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,65,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,7,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,66,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,145,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,67,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,181,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,70,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,146,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
