tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233d30d0956e1382ff302548c6e15da4c2be5580de4b7a7305910e9718608090,1,0,1,2,1660127530,Ticket,e5c82b8eec0c8457840dd5179db3fce9f91c0334cf2794ae3d03bbf773a501b7
f5dfffc7bc5069db3bbe3e90c5734f6a1ebbce09d190c148e3e9f15625550c01,1,0,1,2,1660125120,Ticket,7ca4ba74f97f8d5a134ceb56ad4c0fa88ec619936df32e707977bda3b7457eec
5152c6ff7199acf798ab285302a612728af05679ac3ef1afcb2f90b0fd9c1687,1,0,1,2,1660094910,Ticket,924e31bebbd50205d19321a7d36f5f1f38d674139f63f38addef3d2bdaef2202
de54625b411365b639b2fdc7f2a7e59ff9cce8e1e5f93e05b162561c1eb17297,-1,1,1,2,1660052518,Vote,810c209e71beaaeb63db914557507077fc836f70b31d9a8f5fcd69ee660ff53f
284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb,1,0,1,2,1660036546,Ticket,4016f8b50035737404ad02ac9f6e55741f2b356ab91883295252ce75586950f4
480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f,1,0,1,2,1660036546,Ticket,edda5bea8139164fe92719be7f047b64a34d738796b45de4dc9cefb5708d21ee
51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457,1,0,1,2,1660036546,Ticket,dd9025adffeb67bb88eae2a4097a1eecc9fcb8b3dc477bd5849b10d4ee30e62b
6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df,1,0,1,2,1660036546,Ticket,e62b8de40fc8dee8fbee4d6fc7b30f2faa1abf23172cb711f6bc36ca49f99da5
75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e,1,0,1,2,1660036546,Ticket,13aa152c4789ea0bbe79087d004f6bbb73ac6090e2831795afa812c48cecf430
7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a,1,0,1,2,1660036546,Ticket,832cda999a39dc0eeae5ad7ce77c88ba16c5c9af2f63cb7ad39481e6c53a1432
7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db,1,0,1,2,1660036546,Ticket,06925a8351c2f044cbf901aa176eb868aed86d3bb308a66c2ff5d9f2b5df562d
86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac,1,0,1,2,1660036546,Ticket,34c1f7b135e71c886dc0b99f779d699e75a64f44e8554b91e9243ef69fd14530
9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42,1,0,1,2,1660036546,Ticket,f8a40d4d345db506d97a7d23fb0fa9bead39173ed49dcf64996e31be4f766c4d
98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010,1,0,1,2,1660036546,Ticket,a5c128a224d17f28b71441af208b49cfd470259c327b87898b52502500c8739a
a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f,1,0,1,2,1660036546,Ticket,f08011f4bffaf142f3392c1eeec964e874e1e538708cde798459954bd904b446
b60c2db7e0e80d4b5e46279dfcbfc25e0bbb355bb985e3b1dd1bf57ca751b70e,1,0,1,2,1660036546,Ticket,6a7ef292f3791f7867221655cc0f57c0aa77f54e0611cd3005775df243582c00
c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa,1,0,1,2,1660036546,Ticket,0ff6d2bf0833403a698a604370f1821f85cf88cc4593a8f4743133f39a6b61b9
fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f,1,0,1,2,1660036546,Ticket,66ccfda31d4edfae3614687996c49f59c589af1c79716211177c2c5070a332df
00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e,1,0,1,2,1660036525,Ticket,94cdb18c82fef6de77b0cddddb388a4a54d5e22f6d6d555e66a437895f5577e6
033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e,1,0,1,2,1660036525,Ticket,d5d270146482c91d1a98c7ec11acb255aaaf28bcd7cfd295cb72ecd12cc215a3
41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f,1,0,1,2,1660036525,Ticket,d452e3c5d8db1bb11b7a028dd11f9ef8540012a617c438fa86e4928f0ecb45fd
424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e,1,0,1,2,1660036525,Ticket,dd6045d90ee5c3f4e604badd89efeafe024b963f35ead4f4b9435f65ecaf5f68
49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63,1,0,1,2,1660036525,Ticket,733623e15822be7a68886d6e99e326f3cad0bbef2d19191d014d63b8ce8aeaab
549a700906c769390b7b1334f5a352d7f088bc9f8520d78070bf9fc6b7b5ede5,1,0,1,2,1660036525,Ticket,dfd92685b0d072ddc084191110a26b026f753be5b304d172e6b5fc55fbeec4be
5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a,1,0,1,2,1660036525,Ticket,63fa4ee512fbf1629b1179ce6ae7f9d3218fb3109f66a69fdf92e4e24c20c0e5
78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa,1,0,1,2,1660036525,Ticket,51f766620838e6cc08bf01a024f3c871cb83e0cce20503a88acf320cc07af027
7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130,1,0,1,2,1660036525,Ticket,b93ac444ffdff1c0e1e28847f266748489fb8400ec2acfbdb898b61889ee7412
8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09,1,0,1,2,1660036525,Ticket,e7db952796d8bbb01d8d58fc0f791762923716f7a9d03bcda8fdcb57d5e73c11
8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830,1,0,1,2,1660036525,Ticket,bf55ce42bc7d2d37d2c46be0a9ee5a794c04e5111047c6f5864c97f18dff7f6e
93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a,1,0,1,2,1660036525,Ticket,92154323862194c85d847888a03051257238603d058d8e31286a48fad9f0b1f1
9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9,1,0,1,2,1660036525,Ticket,15ad8ed758a95974853825d39a70dcd9cb548e74a592caaff1e4b781d8720341
c2f6a9ade6e42975f04271648d6ec0d38d803e3ad790419012aeaca467e998e5,1,0,1,2,1660036525,Ticket,91bb16d506c37ad1e804fa207030576305ae65d07885945db1af5300ad2e4a3a
d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f,1,0,1,2,1660036525,Ticket,07c5d0346bc4aa7b971b03003cf53916c78f7675166a57bd26da4baa6a977ec2
df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71,1,0,1,2,1660036525,Ticket,ef031ceaa298ff5026eeadea5948623e05e67794c62a636ec080f5da3329a2aa
fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c,1,0,1,2,1660036525,Ticket,93372895a308b98271ddc732763e30399245acf8e0f3a717e6feefdb473b5a1d
fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b,1,0,1,2,1660036525,Ticket,8b84a25402e0e9160238676e7d3f77f27cbd773591d308d1a4984a5b176d07ba
3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c,1,0,1,2,1660035632,Ticket,f8f649ee73a90045b241bdf8378e756ee4d854616a39f9be6bfd51d580cf31ee
37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d,1,0,1,2,1660035632,Ticket,62b3fd365d45e82c87d66855183f329c13366055e197622cbbefa155cc14ce85
3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019,1,0,1,2,1660035632,Ticket,75e46b122dfb8aa83858fb5b03a82df13f02f647d468f1690ad14f4b85f3441e
5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a,1,0,1,2,1660035632,Ticket,22d938abbfc440052db7401bb9206579b0d8f8c832a294ad29060bfb6af1fba1
5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006,1,0,1,2,1660035632,Ticket,63defa2096166c845ede9b7898cd61001f4a94b4873210a86674a9bfc505636d
615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34,1,0,1,2,1660035632,Ticket,256cfadc64d1be261a27f06690a2d493956b36ed25f7e2bdb7cd6dcf370f140b
64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119,1,0,1,2,1660035632,Ticket,8da6ca571fbcc8f08805effaa7efbb49de4fe231f8396d6d8dec3499f1047e40
79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495,1,0,1,2,1660035632,Ticket,d15fe6d9fbd06fedca74973fee1701083b9c06ec35a1d4129620b2af1cf09aaf
7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783,1,0,1,2,1660035632,Ticket,b3874d1136536c0588556695d3e9836cd5c8b08b398dcbf3dd873b874b58b375
9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc,1,0,1,2,1660035632,Ticket,1db0882a47740f82a2a012d931c4978bf56edb418f50538dffc3292b1e215c98
a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252,1,0,1,2,1660035632,Ticket,44eb83999b77ea5e7511b57bd6783cd5a69f8e14987deed9fa6a485b1553bc3d
ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7,1,0,1,2,1660035632,Ticket,d1785b1dd311074441bcb96fdfd4f12e469bc261e5f980ac3c58ec28893e2c61
b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3,1,0,1,2,1660035632,Ticket,9996c360d4c4b70bd6f524bf5eb4b44d104ee267a2fdc4d3d4003031fd9cbac8
b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17,1,0,1,2,1660035632,Ticket,c4ce18d959d90e247de61b2bf215588059b7578c9b7ee72752079954ea99195e
bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d,1,0,1,2,1660035632,Ticket,3f14e07327e2378cd1ccacb8ab969499d13b25360b5f464d6f808594d41822dc
d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455,1,0,1,2,1660035632,Ticket,88e286cb3458720dd13a5a7895abaa10ae18f295c604791c6ed9f8526ec006ea
f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828,1,0,1,2,1660035632,Ticket,6298be7d9e3dbc3d3afcb719c0ba340e60424a5bc66fa48427b89adcaf27aaa9
faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78,1,0,1,2,1660035632,Ticket,113526191436589002843c91f3e027862c6a5ae90f668a7f349687d150cbe013
dd5ec0c37166102aab404969fb6a501c290461965022b37bc0cda614f8cb7574,-1,1,1,2,1660033217,Vote,49f9cc53caee9459599194096b558b6020e03e6d7e8561b77f516cac77efe92e
2a924f9d4a716e2240a25e499dda1d5973ef9fffee1000e2e43a5427ea8582ee,-1,1,1,2,1660032112,Vote,30b5d3d36861835009b74aa3e7f4273e13a8ab71680e839b818037db5f7776b7
fdff4e4a580e666de2a23eb7b19129b9fa974fd48abcd96d5290d2390270dd2c,1,0,1,2,1660031995,Ticket,e7f1b97140ffa7bb5def2e753e70a7f86519a39242de3c6971f635295b218b44
072f8407664914844d3169e82ca3668c9707defaa24adf939c6be5105b654974,1,0,1,2,1660005226,Ticket,fa9cd0b975f0e41134b34b2528dc9ab4d00a7f9ffc15610a45eacf81ba6eafe1
31cf416beadf6cadc2638e54cf19f202b222e65fcc6e45af9d28466652671e39,1,0,1,2,1660005226,Ticket,05e8bf356b37df979fb8ee8dffba1a4e7f83c84970e4c173c07108d9578d93d0
453e71105cab3e8b679e609d3aaca2062832da4ac934fc9fc86078237358c596,1,0,1,2,1660005226,Ticket,86b5b73ceaf4c5420f98e178700bc7d7a0bf643a42299a3119179b8fdb7e5164
a691210c3a51a4ea0567d2052e9b65e419a45dbe477070c6c2291bdf8587f807,-1,1,1,2,1659945288,Vote,9073c14c6b3fc0e400faf5e59003cd8184f1d0a9bd05241a295fea6791db5855
eeea33c1efc631771cd5ab06f39a46d051fd42ec60cd0f0ba1b941a87c045465,-1,1,1,2,1659933287,Vote,c952747a630e6123199456a14fe55baaab42b74ca5b52239d319ee47d1982bf0
ab486b3f53083ebd7db557fc3f2a572680ec946f1503d56e3307d8dbe26ee156,-1,1,1,2,1659901547,Vote,52b535f2e8d44e0bd0e97204edc69748b77fc32f207b10b9d7e7dc981b3dedb7
7783aef130fec9a8148adc5f5f6d5ea6fdc97a3d27f2ee503567851a3407c8c2,1,0,1,2,1659893948,Ticket,dcd33592ced92490ee47e3497523e5297df8247507bf862c77b788bfec7ae98f
1e8e182b9e402bfbe5ea972fa10938d6f7402a9aed90cb6c293e032980d48bca,-1,1,1,2,1659868366,Vote,2b896d27a7fd0bb60bddf102ad9dccbf533858c0fa9563eac35f493b660913d2
810c209e71beaaeb63db914557507077fc836f70b31d9a8f5fcd69ee660ff53f,1,0,1,2,1659854678,Ticket,de54625b411365b639b2fdc7f2a7e59ff9cce8e1e5f93e05b162561c1eb17297
21b014dae7999a5278d4b73b196ad9d8fbe6177c2caf01a7cd42d9a51c482c32,-1,1,1,2,1659826317,Vote,41df79425f1edad2f5a9477dd16a8131e58346c5c90f93d07c930e8e666e0d63
1abba4135a91868017e776840b1d7aca34c5e45d2260e7538f8e51feedbe6f5e,-1,1,1,2,1659776544,Vote,79fc31a95364b423d5814ecf1efd2ec0a5fd87c83bfa64346179cac9d7944d57
1b1814942d487d0e4626372b025f0c0fa5e8441ddbb5d7f5bb1801dd3e12fa25,1,0,1,2,1659650629,Ticket,14f49597c6cb260b2329ccafa232dca1b36b19b6ef544b9c94ba5046b98cad22
2b896d27a7fd0bb60bddf102ad9dccbf533858c0fa9563eac35f493b660913d2,1,0,1,2,1659650629,Ticket,1e8e182b9e402bfbe5ea972fa10938d6f7402a9aed90cb6c293e032980d48bca
4a1bead63fd39bd0c7885b247bd08ca91c757e072c2885bbe8d961ed262ed42d,1,0,1,2,1659650629,Ticket,f5295b461b65ad325493c59b4c087888739eb3803aa2b7289090300028ad9c2b
50f4f2e5ed1519e23a9dfaf5cbda465eba101f28a607930ceb679c55ca652367,1,0,1,2,1659650629,Ticket,40cd054ad0dbda822b3541d2345f0fa24a159e727e50f4fb5ea938d093c98032
522f7ee6f708831cf0bc1b05722cae7314801c357714727a7be621387755479f,1,0,1,2,1659650629,Ticket,6909d6c0829be57353032f3a3dc89bfa1d49273bcac6395792e82e9aa7eb5400
6df3187ab023e24b6d5d223d92324163986fe8f110262a94b3fc8b050c0c13f2,1,0,1,2,1659650629,Ticket,f03b3b18eaa79f3c64cd45bc30caaab606287c6bfab2158840d25cebb175af01
6ffdf9813dd5cd4dcbe85ede7555279d96f290db632db4f7ed3a759cb1cc5691,1,0,1,2,1659650629,Ticket,5eb45db5196295f994c74f4126285e14c318fd863ff866c0f7251c18e5c9422a
70303cbb1d9cf06a32899108efb547a8f7aa6711062f5f14e284eba4a9cb4adc,1,0,1,2,1659650629,Ticket,cc57dca7e5fb8cd09f2a25abff80061371e2e7d94fc74c598fdf6c98745791b3
87a332b718d347ba1a7f2fda79a8b15fae3ea33badbe231a464b66030b0ce03b,1,0,1,2,1659650629,Ticket,4c1b8e41a3b604b76029b87decdc4dd9d30091cfc80aeabea8a826fcffc35bd9
9073c14c6b3fc0e400faf5e59003cd8184f1d0a9bd05241a295fea6791db5855,1,0,1,2,1659650629,Ticket,a691210c3a51a4ea0567d2052e9b65e419a45dbe477070c6c2291bdf8587f807
c16fc3d70c29b882159c03133d78a4a5eb1cece5d35549d8710c4fd023597b67,1,0,1,2,1659650629,Ticket,11d82a0ddc30ab4e1eb821329716ee0d1f8d0019df6e7dfade9ef4bfd5066ecd
ca9eace81910db56ec2ff5845f4dc3042af9d71f26c8de915fd400219dd6a328,1,0,1,2,1659650629,Ticket,2d700016ac759bd0790715bb990559eb1cd362d7bc9be5f9023a8df9c5b1d96b
d8b917647b64eaf794dd32ca2cb35f1d957f2de0c48eeb8ae91fc7f3a681c757,1,0,1,2,1659650629,Ticket,8b57b7f33f3d0f77acaffae17bb37bb6eff2396963675f4a63dace3e98bc136b
ee3b1b8dd579b789f7397e5b5a40aa7ef1c1bbe679c4bcc2770324c778aa37ed,1,0,1,2,1659650629,Ticket,97e4e61296a66d78dc7067009961fce9cfe7e698052b91cd440e23141777beab
fb12c926ef3ead49fd024499a5016362eec07b91ee8c70bd90195c8a29fcc974,1,0,1,2,1659650629,Ticket,9e5805196f0e2008c97166d9952eeb98923ac44cb85eb59854daa44957237b8b
8537b4159f4744448a10689bd33b17f052fb135a4853759d4ecd0b569ca9faea,1,0,1,2,1659649497,Ticket,f0ac363e4b0dfe3132bb04bbb1a65b8d7a05564666ddd0bacbb21ad5763efefe
8881a25174cafeea8987e3d1ce5c41d6b11495447d95a5072b9ffb4ebc79eb15,1,0,1,2,1659649497,Ticket,538027879926bcd8a7ef1306c589e670c7a7cc46467fbac9f2efdd3666e4e8b6
0e18650f222e6a1106ccc1773bdb1d882849a661c2e00a6cba5d923f43b79c18,1,0,1,2,1659648952,Ticket,5712d6892e0920d5fa7b1742ba0b09ed476d9d93d48ce8675191c67b46e121d4
30b5d3d36861835009b74aa3e7f4273e13a8ab71680e839b818037db5f7776b7,1,0,1,2,1659648952,Ticket,2a924f9d4a716e2240a25e499dda1d5973ef9fffee1000e2e43a5427ea8582ee
41df79425f1edad2f5a9477dd16a8131e58346c5c90f93d07c930e8e666e0d63,1,0,1,2,1659648952,Ticket,21b014dae7999a5278d4b73b196ad9d8fbe6177c2caf01a7cd42d9a51c482c32
49f9cc53caee9459599194096b558b6020e03e6d7e8561b77f516cac77efe92e,1,0,1,2,1659648952,Ticket,dd5ec0c37166102aab404969fb6a501c290461965022b37bc0cda614f8cb7574
6701f270f6cd32917308ee1297b4d780afe360e220317d1d4cf11a018eb46d05,1,0,1,2,1659648952,Ticket,66694b717a356d0a58a4ee0cebec40bd365f637119f5c3889bd753257a4de165
8dd9d4e620bf9e41b45a5e2c1e2336eef4e0837e0d6b7b26610788e9d63b241b,1,0,1,2,1659648952,Ticket,6ee03994726f5d8849726c562a6d673206f7dff47686b28480cbbc54861b3444
d899ce859ac693106b8ebd13ee7b3df1c159da5f7c481a62225597cf705f06d6,1,0,1,2,1659648952,Ticket,4bc8974af2922a541fde8e61d601582fe8dee6dfd3e283cd690be76b13a57133
f56911c12057e42bf6b687fcc81de6cdfc30a97b58f5ab269956b6df8ceffab8,1,0,1,2,1659648952,Ticket,1eadb55d0b0d2ec038b2c1286b2e4de32d1ce921a0752d654c5a19e3639088a9
803780c3a37a04998096837f89d3676b3a66ea3690b12a4bbdc360963dee2906,-1,1,1,2,1659495134,Vote,42ac8a5daeaa5bd50bf3eb96b33ec7dd9a5d72ebf2ae4e833736347bca8ac197
1c02c6edf35b854d3823a86f8bf128bdb2292c42065694112094d84b01e77cfd,-1,1,1,2,1659477636,Vote,cf998a84bab4eadf2fbc02f5522e3ae6dc63bfe48b5e2575026d5937cbce1f7e
3a37e3714cdbc0906ad2cf3fc5472258545dd1afc788d9bee6164877877cc0d3,-1,1,1,2,1659459218,Vote,28ee2433385b7409b39d5fda0da373a89d602ee3273ab3efe81f0b97a99a4fac
862f3b3fbb16f64179a0a5f517ce07d3a68b9247f7efd70010a8e074e266e684,-1,1,1,2,1659458031,Vote,24b6e5726a9c13ee343dadd0e89d5ba3debebebc136cd1a49c6820a927af8565
157730dc7952d25bbd57f4677ef53283dc523080b328b9a6b1cec79d6ce67e1d,-1,1,1,2,1659389250,Vote,45e3a5d3302ff6ffb70262361e1b51d7bd8125fb90a7d6e44fd1e3c4e7e38073
4c50f07868ae363cc39eeb7b65c9d9df432a02fc0003508dad0714ac2266b1c2,-1,1,1,2,1659273676,Vote,408cd3eb66f4a6420ff6406d0955e2da96860851037b122899bb78f3c472714f
afcee6a86b20de8860729c432c0838b19b983f5441759a588b65c78313e37f1a,-1,1,1,2,1659262167,Vote,8fea5803455cf96bab6faddb1247dd25695f131b0d1dce80bbd6e3d8518be22e
7250483e3eaaa4ac1de78e74183dd7cb2ba64f50421edc647b2ac2e586cf3ec0,-1,1,1,2,1659197038,Vote,a8cd797ab018ff0ff8c91d34d7a6bb24b80b0a7207c0b206b1bf44a8a5fd6bc2
0251efe6fadf337df4e28d64a631314e297038c684af7678baa976f345e7a789,-1,1,1,2,1659171191,Vote,5ae1a640a9fa57da45cf33a23fdc5904a076fff293aa7d379cb46789c54686b3
e400e6d4d54aff0bf036b8115f006b63a21df0224dfe96afcf097a146ef7e1a7,-1,1,1,2,1659130441,Vote,35af6aed1f516adfd46bad2e91e034d66e4f7b93cf1906d893eea40ad31e7e91
908d9438e096a8f3634765ed153326edddaaf58de1deba126c1385735305024d,-1,1,1,2,1659106854,Vote,09fc3a04c1bfd86539668f96566426c19fd8ca4215aecd8c340d72c1b4c4421d
0a32664c6675afecba532083c1e943964c198911e8e6ef6644508074c43364a7,-1,1,1,2,1659080682,Vote,ffd4a6745db14a6a2c8cf0a0b6ab80b9641425507b5c9277c76a063890895235
7c7ec07efebe4c7434a305e92316a282b021b4116a578271bcc44e6cd744b529,-1,1,1,2,1659067153,Vote,8c5561c53d97162858ce3b98c883d3882c44afb5c5371f8a8bdd8bbb6526948f
cb71e88566086afbcc6c0396710fb26393a7c332acd6faa96881bf0d47eb0f28,-1,1,1,2,1659062819,Vote,85d2288c1499a4f2c2defe6d7367af894cd7923f4dde53cce1c1723a07f12c76
7f5a0dad5fc0df60186cb7c84f2576470583c2ba608dc1a42d4e96a35bfe9613,-1,1,1,2,1659053758,Vote,58886003551468dd3a7e52580537f7e720374117833c25f1dda45d5a7f6f32bc
a0595c271752e6a245d5a070977eaa316d8483f44993af3f080705d03cbce961,-1,1,1,2,1659049205,Vote,27b44fda1d50f4cad50991438dcde7e8c53a898dfb82de23e502461627e67999
ed163a10f2fb136aa7fe66df5ed314ebc6dfc3813217269d1aecf9f36749e38a,-1,1,1,2,1659029047,Vote,ff166460a2a9b5793889755cf543fad35bb0938b38b5a3d53c45b7ef9e6259a5
e0d4640e13c1b8c04975352f2f2245ea2c812cbd674db4a4859dd30b1c96e1c8,-1,1,1,2,1659027327,Vote,3fa5ad5a3d80178e9878695990d7e4f17176dfeeb799265a071191057da2404f
60d89cd2f2118ab01dd0d1bd1dd7dfc85ab38539bf3b2768d70f4d5302d4f6b1,-1,1,1,2,1658998829,Vote,21e294f3fd43f7dc586e0a5ee56e3455364ea0d87ada00cfd88369f62ba78b4e
25a8707aef46326ff6f0a2fb524412274e36823d3594500676b42b99c4aab8aa,-1,1,1,2,1658909429,Vote,c9e8d7527ef34c4513934a8246a76367794a7662e28e2a86e77b2e5ca51a0f03
cf998a84bab4eadf2fbc02f5522e3ae6dc63bfe48b5e2575026d5937cbce1f7e,1,0,1,2,1658904790,Ticket,1c02c6edf35b854d3823a86f8bf128bdb2292c42065694112094d84b01e77cfd
3b4b5342bb83adece3d133e1e008c1118d3bc732214e62fa507cda77b2f8962e,-1,1,1,2,1658893681,Vote,1bf6a1df2335cab04452b357dd948b9a7d1af33c7bea3ae2feb6762107d3d9bc
540ce53a19e7222c8c292d0b174fa6d922a7d7f416808f494e1e0875f31e6523,-1,1,1,2,1658885991,Vote,d4173f256366dbf79a404f9ff7ee33aa98a196b3581b3de262c3d522bb84c47c
28ee2433385b7409b39d5fda0da373a89d602ee3273ab3efe81f0b97a99a4fac,1,0,1,2,1658850465,Ticket,3a37e3714cdbc0906ad2cf3fc5472258545dd1afc788d9bee6164877877cc0d3
8c5561c53d97162858ce3b98c883d3882c44afb5c5371f8a8bdd8bbb6526948f,1,0,1,2,1658838275,Ticket,7c7ec07efebe4c7434a305e92316a282b021b4116a578271bcc44e6cd744b529
a5faeace3ba881b20f0ef3d4198aaf4b8e71b9c30ae959b5c32cb7190f2cab07,1,0,1,2,1658838275,Ticket,8a7a27059247ded3937887c69536df8619f7269276f4141102207b2c66f9602d
c0c5f178396cda20a33281c9b04a7cbfc81b2a50ac5436393a1e348d70b3d216,-1,1,1,2,1658815124,Vote,573c6bdc5f7c10f9ba4b413f64c1d9a9d78bd1b195ba453866e43a81a4813f13
e0f21f73ab0497771a63b20d2fcbf6e23d191d33c41600c769cb55558117ba99,-1,1,1,2,1658810978,Vote,a0f19f329a311f2425723aa2b09754f14311b4f1413c12a83db84b13883fb8ec
a86c5dfeb2cec0aa6642fe3e7e5bc9af2c71fe5a611997deaa54ee0aa9796b25,-1,1,1,2,1658798962,Vote,0ab4082c7ac80951c96d64c634bd4512516ed99cf3a965b0ddaa138910ce4f00
5ccc7ae878c394c9bc2ff85d532522c4d49fdea7ca53e35d2d0f5849f1429fd5,-1,1,1,2,1658765900,Vote,59e668dfddb80a1b6eb4ef94c7beb75ac3e9797c9259d7a1d00045982fba704d
1846348437ed95a860e9cbdc299e81c2d2c78c85e0e4c5c407041b128e322282,-1,1,1,2,1658761936,Vote,da36b3ae72aec8549bcbd694186d5a6c4009fe18c62a69cbb91e39c1b5570fb5
24b6e5726a9c13ee343dadd0e89d5ba3debebebc136cd1a49c6820a927af8565,1,0,1,2,1658672781,Ticket,862f3b3fbb16f64179a0a5f517ce07d3a68b9247f7efd70010a8e074e266e684
51c0b16da7e09618d4d8f5cf67867caf5608e96d51576b6efcce93080e695f2e,1,0,1,2,1658672781,Ticket,1f1c2c592bf5567bca14509529f380311e887bf04788edad35cd9bb953ecb04d
09fc3a04c1bfd86539668f96566426c19fd8ca4215aecd8c340d72c1b4c4421d,1,0,1,2,1658672398,Ticket,908d9438e096a8f3634765ed153326edddaaf58de1deba126c1385735305024d
27b44fda1d50f4cad50991438dcde7e8c53a898dfb82de23e502461627e67999,1,0,1,2,1658672398,Ticket,a0595c271752e6a245d5a070977eaa316d8483f44993af3f080705d03cbce961
31a2c92a665aa1077b0c3c99ddaf19bb4996eaeb00b140c8b6409a7ebe367d20,1,0,1,2,1658672398,Ticket,8b1bac0de97ba3aff147e37417477fd13980f318d6eabf241cd0bf8a310d1aee
52b535f2e8d44e0bd0e97204edc69748b77fc32f207b10b9d7e7dc981b3dedb7,1,0,1,2,1658672398,Ticket,ab486b3f53083ebd7db557fc3f2a572680ec946f1503d56e3307d8dbe26ee156
573c6bdc5f7c10f9ba4b413f64c1d9a9d78bd1b195ba453866e43a81a4813f13,1,0,1,2,1658672398,Ticket,c0c5f178396cda20a33281c9b04a7cbfc81b2a50ac5436393a1e348d70b3d216
66052e5b1e0545c7a91ecd1a76d5a2cdabaa4e2cf01b593dae52dce43b6285e7,1,0,1,2,1658672398,Ticket,c72769b0a91d66fa69fd5edd67539f0f18fdde0186c330de482523c1022a1815
85d2288c1499a4f2c2defe6d7367af894cd7923f4dde53cce1c1723a07f12c76,1,0,1,2,1658672398,Ticket,cb71e88566086afbcc6c0396710fb26393a7c332acd6faa96881bf0d47eb0f28
ffd4a6745db14a6a2c8cf0a0b6ab80b9641425507b5c9277c76a063890895235,1,0,1,2,1658672398,Ticket,0a32664c6675afecba532083c1e943964c198911e8e6ef6644508074c43364a7
