tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,78,1,0.03330931,1659940858,Regular,d7f793d0a1ab74cf2df213a300712154865e3ae059b30b36b3eacfc5fcebe8fe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,79,1,1.96674489,1659940858,Regular,d7f793d0a1ab74cf2df213a300712154865e3ae059b30b36b3eacfc5fcebe8fe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,136,1,0.03330931,1659940858,Regular,938506c7e8661205beff8b6e65ae82084a449bbbf77afb6788b2858d347b1c43
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,137,1,1.96674489,1659940858,Regular,938506c7e8661205beff8b6e65ae82084a449bbbf77afb6788b2858d347b1c43
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,164,1,0.03330931,1659940858,Regular,7f0412df220b2d5a9a8cf806707ffb953251712a2e1116b6d62087ef5193a349
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,165,1,1.96674489,1659940858,Regular,7f0412df220b2d5a9a8cf806707ffb953251712a2e1116b6d62087ef5193a349
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,142,1,0.03330931,1659940858,Regular,083f9a1cd14c1f8f4b446722b0e28bf8d70e9bb2e18f308725a964a0f6840a79
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,143,1,1.96674489,1659940858,Regular,083f9a1cd14c1f8f4b446722b0e28bf8d70e9bb2e18f308725a964a0f6840a79
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,196,1,0.03330931,1659940858,Regular,eb5d12e87f9ef24d4a7095a449babb2814cf9ac5f7c32ad6be25ec7f2e5d0a0a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,197,1,1.96674489,1659940858,Regular,eb5d12e87f9ef24d4a7095a449babb2814cf9ac5f7c32ad6be25ec7f2e5d0a0a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,132,1,0.03330931,1659940858,Regular,084ecfd757a14b2fb80d9f95dbb963a27700ea2d65a37d8e3569b197ee3910e4
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,133,1,1.96674489,1659940858,Regular,084ecfd757a14b2fb80d9f95dbb963a27700ea2d65a37d8e3569b197ee3910e4
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,20,1,0.03330931,1659940858,Regular,14769d5c72fc0d2f23c802795d3e4e2a75b2ec2869fad00f02fbb44a954a230d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,21,1,1.96674489,1659940858,Regular,14769d5c72fc0d2f23c802795d3e4e2a75b2ec2869fad00f02fbb44a954a230d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,16,1,0.03330931,1659940858,Regular,f93a036cb81c511305d7c2e32be9c86e0edcd5dc353fbfac41b6f86288f767e9
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,17,1,1.96674489,1659940858,Regular,f93a036cb81c511305d7c2e32be9c86e0edcd5dc353fbfac41b6f86288f767e9
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,106,1,0.03330931,1659940858,Regular,1f66468473cc56a81008f8d5b15571c8ae385c3d7a4b3ab5889a16fff8a86800
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,107,1,1.96674489,1659940858,Regular,1f66468473cc56a81008f8d5b15571c8ae385c3d7a4b3ab5889a16fff8a86800
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,176,1,0.03330931,1659940858,Regular,d3460b74ee21ceef830336a0441f32bf129539ad3aa57bf008828ca90a3b5cda
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,177,1,1.96674489,1659940858,Regular,d3460b74ee21ceef830336a0441f32bf129539ad3aa57bf008828ca90a3b5cda
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,144,1,0.03330931,1659940858,Regular,bdea22536670561719b9229d33697f92703305676a6e9de90e09ff77a1b495ed
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,145,1,1.96674489,1659940858,Regular,bdea22536670561719b9229d33697f92703305676a6e9de90e09ff77a1b495ed
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,38,1,0.03330931,1659940858,Regular,73a826acf4d5565f0c9544cf3e8cb5375472bcc80cf03c3eeb404808c85da789
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,39,1,1.96674489,1659940858,Regular,73a826acf4d5565f0c9544cf3e8cb5375472bcc80cf03c3eeb404808c85da789
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,64,1,0.03330931,1659940858,Regular,6c5f39e90cf065cf751a80848eb2aece1286b445a34a8b53411280f53240f3a8
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,65,1,1.96674489,1659940858,Regular,6c5f39e90cf065cf751a80848eb2aece1286b445a34a8b53411280f53240f3a8
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,158,1,0.03330931,1659940858,Regular,361741fc3f72f5601faac76be08de408886c2935a9363742474bf3917cf62651
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,159,1,1.96674489,1659940858,Regular,361741fc3f72f5601faac76be08de408886c2935a9363742474bf3917cf62651
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,154,1,0.03330931,1659940858,Regular,60bec55453d96481b8c95dc77772a8fe9fa0e30f094f61f62a828c8301daf766
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,155,1,1.96674489,1659940858,Regular,60bec55453d96481b8c95dc77772a8fe9fa0e30f094f61f62a828c8301daf766
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,180,1,0.03330931,1659940858,Regular,96af87ba5c452b3cebf9092e6f74b7965e15a872a470e795de45bdf431faae7c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,181,1,1.96674489,1659940858,Regular,96af87ba5c452b3cebf9092e6f74b7965e15a872a470e795de45bdf431faae7c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,128,1,0.03330931,1659940858,Regular,fb354e2e24661f6932d1b2282a0d2f43bbe942381aa9e85db0ddcbe47ec211b0
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,129,1,1.96674489,1659940858,Regular,fb354e2e24661f6932d1b2282a0d2f43bbe942381aa9e85db0ddcbe47ec211b0
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,68,1,0.03330931,1659940858,Regular,fbafa4639a6a5c3ded15d26b25d88c0c637b8a00e37f701f02709d793822e70b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,69,1,1.96674489,1659940858,Regular,fbafa4639a6a5c3ded15d26b25d88c0c637b8a00e37f701f02709d793822e70b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,14,1,0.03330931,1659940858,Regular,12ce36a30585edcbdecd79ad8441febec9d95a4b307b9a068baa7be0bea9d21a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,15,1,1.96674489,1659940858,Regular,12ce36a30585edcbdecd79ad8441febec9d95a4b307b9a068baa7be0bea9d21a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,40,1,0.03330931,1659940858,Regular,239e022101d283145f720ae548cbc3e743512f3e6c89feb50c738f7d4ee83c1d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,41,1,1.96674489,1659940858,Regular,239e022101d283145f720ae548cbc3e743512f3e6c89feb50c738f7d4ee83c1d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,112,1,0.03330931,1659940858,Regular,2e3595888e77267aa56170a1da162233f269580c15ed3026069b120810487222
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,113,1,1.96674489,1659940858,Regular,2e3595888e77267aa56170a1da162233f269580c15ed3026069b120810487222
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,194,1,0.03330931,1659940858,Regular,1b3f63de823597c7eccb8d545d58b6be6439c0b7e15d23523a72a5c326152d16
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,195,1,1.96674489,1659940858,Regular,1b3f63de823597c7eccb8d545d58b6be6439c0b7e15d23523a72a5c326152d16
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,2,1,0.03330931,1659940858,Regular,517c50311fa44a551827d13da150c57a129a679a7df71df8ecfc49533f1cb94c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,3,1,1.96674489,1659940858,Regular,517c50311fa44a551827d13da150c57a129a679a7df71df8ecfc49533f1cb94c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,32,1,0.03330931,1659940858,Regular,94688832b5fcf7f1b14ecf27d0d503629732a791b63032e6f2e5c1640a2c92fb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,33,1,1.96674489,1659940858,Regular,94688832b5fcf7f1b14ecf27d0d503629732a791b63032e6f2e5c1640a2c92fb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,82,1,0.03330931,1659940858,Regular,b18b0cf8a5cde576ebfc669671c86a4bcf2c755b0fb75a398316d6b560d79c19
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,83,1,1.96674489,1659940858,Regular,b18b0cf8a5cde576ebfc669671c86a4bcf2c755b0fb75a398316d6b560d79c19
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,182,1,0.03330931,1659940858,Regular,11bede728c5e13edcf6f945431826188a52cc6f1b4367b76a393fd2e35952594
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,183,1,1.96674489,1659940858,Regular,11bede728c5e13edcf6f945431826188a52cc6f1b4367b76a393fd2e35952594
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,46,1,0.03330931,1659940858,Regular,6727ade3b3a08632fa195589be8daaad139f14652dedd2ef9ddce753e3537870
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,47,1,1.96674489,1659940858,Regular,6727ade3b3a08632fa195589be8daaad139f14652dedd2ef9ddce753e3537870
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,84,1,0.03330931,1659940858,Regular,8a387ee243ca0004cea3962872ce29f3fa3ed20330561a7ee1622b0d4c2598d1
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,85,1,1.96674489,1659940858,Regular,8a387ee243ca0004cea3962872ce29f3fa3ed20330561a7ee1622b0d4c2598d1
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,92,1,0.03330931,1659940858,Regular,af91741bcfc862028ccc55e2618ed09fff3e06b67f179f5a068896ebdb3addfa
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,93,1,1.96674489,1659940858,Regular,af91741bcfc862028ccc55e2618ed09fff3e06b67f179f5a068896ebdb3addfa
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,90,1,0.03330931,1659940858,Regular,e1e91d0edbbb6b94de78402d3174432b2320b53640a8e95b26ce2d12368dbb27
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,91,1,1.96674489,1659940858,Regular,e1e91d0edbbb6b94de78402d3174432b2320b53640a8e95b26ce2d12368dbb27
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,86,1,0.03330931,1659940858,Regular,9848f4b81dcecb780d05a64b7e00c4454c83d49defac9d17738b8507e821dd24
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,87,1,1.96674489,1659940858,Regular,9848f4b81dcecb780d05a64b7e00c4454c83d49defac9d17738b8507e821dd24
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,184,1,0.03330931,1659940858,Regular,c2dc02c6fd3f22af4152793cc3b6d6b50868c3c2ad310b42fa0f65b91cc480fe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,185,1,1.96674489,1659940858,Regular,c2dc02c6fd3f22af4152793cc3b6d6b50868c3c2ad310b42fa0f65b91cc480fe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,94,1,0.03330931,1659940858,Regular,b6a5d26ba04bdfe2bda495520ce0051dfdd8ef2d8fdd02c4847feb13cc71b251
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,95,1,1.96674489,1659940858,Regular,b6a5d26ba04bdfe2bda495520ce0051dfdd8ef2d8fdd02c4847feb13cc71b251
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,160,1,0.03330931,1659940858,Regular,d22681b1827810474103db95a9476ba93aae4ee6eb9894abc9b503e2345f8626
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,161,1,1.96674489,1659940858,Regular,d22681b1827810474103db95a9476ba93aae4ee6eb9894abc9b503e2345f8626
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,54,1,0.03330931,1659940858,Regular,1bb639f17e1f542ce8cfb0039f2f883aa8c29cef842a11902c1d412ec592c5ee
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,55,1,1.96674489,1659940858,Regular,1bb639f17e1f542ce8cfb0039f2f883aa8c29cef842a11902c1d412ec592c5ee
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,122,1,0.03330931,1659940858,Regular,71d5b53689010fd67da0ecaea8d8812093d2f2e57d6590f745f368c20e3c0a6b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,123,1,1.96674489,1659940858,Regular,71d5b53689010fd67da0ecaea8d8812093d2f2e57d6590f745f368c20e3c0a6b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,116,1,0.03330931,1659940858,Regular,08e6f35241736824c54805d2715cc1b6c163851f36842f5e9f67bca54cdf9beb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,117,1,1.96674489,1659940858,Regular,08e6f35241736824c54805d2715cc1b6c163851f36842f5e9f67bca54cdf9beb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,30,1,0.03330931,1659940858,Regular,16c8d69a049dd77050801ea2641468b33ce42a9fd47103aac7ab40c3e776c53d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,31,1,1.96674489,1659940858,Regular,16c8d69a049dd77050801ea2641468b33ce42a9fd47103aac7ab40c3e776c53d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,102,1,0.03330931,1659940858,Regular,c18b04d8cc26ef1b6604120fe2595e28066fcb8e781c927322afa379286cc2d5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,103,1,1.96674489,1659940858,Regular,c18b04d8cc26ef1b6604120fe2595e28066fcb8e781c927322afa379286cc2d5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,130,1,0.03330931,1659940858,Regular,9b6efb9254ef67afbad82b4123cd79cb54683bb8ea5fe080913608fb5c265c49
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,131,1,1.96674489,1659940858,Regular,9b6efb9254ef67afbad82b4123cd79cb54683bb8ea5fe080913608fb5c265c49
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,110,1,0.03330931,1659940858,Regular,adbdef2991c708ae9e7d94ed9445494faca7f8cea548350be284b1052a78b9cc
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,111,1,1.96674489,1659940858,Regular,adbdef2991c708ae9e7d94ed9445494faca7f8cea548350be284b1052a78b9cc
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,22,1,0.03330931,1659940858,Regular,b7a14646297ef319faae1bc807a7c44c08b416f5761c887ef8e568f086c5198f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,23,1,1.96674489,1659940858,Regular,b7a14646297ef319faae1bc807a7c44c08b416f5761c887ef8e568f086c5198f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,134,1,0.03330931,1659940858,Regular,c0d57d095bcb6ba1b998a21973ebada6c14575df009cfb0bf851a0a4727c8759
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,135,1,1.96674489,1659940858,Regular,c0d57d095bcb6ba1b998a21973ebada6c14575df009cfb0bf851a0a4727c8759
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,72,1,0.03330931,1659940858,Regular,5b50dedf3b68845d5444792c30180f4fe73d23a37fe368c81232106cd01bd5e9
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,73,1,1.96674489,1659940858,Regular,5b50dedf3b68845d5444792c30180f4fe73d23a37fe368c81232106cd01bd5e9
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,178,1,0.03330931,1659940858,Regular,132c217c25f82dbb961dd08f56bbdb37ab276da6b4fe52ad697a977bd7be7bba
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,179,1,1.96674489,1659940858,Regular,132c217c25f82dbb961dd08f56bbdb37ab276da6b4fe52ad697a977bd7be7bba
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,74,1,0.03330931,1659940858,Regular,163d3f02ff7e7b76933f0e723decde8ce9c942d653ed8b201a7d89ea9aae9846
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,75,1,1.96674489,1659940858,Regular,163d3f02ff7e7b76933f0e723decde8ce9c942d653ed8b201a7d89ea9aae9846
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,186,1,0.03330931,1659940858,Regular,4e29777381c95d18a062696f019ac7e557c52fcaea82e36afcb10dbb471a9c9d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,187,1,1.96674489,1659940858,Regular,4e29777381c95d18a062696f019ac7e557c52fcaea82e36afcb10dbb471a9c9d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,104,1,0.03330931,1659940858,Regular,fedcbb2f41b4df81c99136d1eab64c1db8ae6ae57d79a3920def4188b1cdfe7a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,105,1,1.96674489,1659940858,Regular,fedcbb2f41b4df81c99136d1eab64c1db8ae6ae57d79a3920def4188b1cdfe7a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,28,1,0.03330931,1659940858,Regular,c87bbbdfa6f7de8bceff2fd68b61006c7863221dd8354f43ac3edf31104c693a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,29,1,1.96674489,1659940858,Regular,c87bbbdfa6f7de8bceff2fd68b61006c7863221dd8354f43ac3edf31104c693a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,114,1,0.03330931,1659940858,Regular,690ad19674e812cda4cb6976633d6a34765b16a23bcb360b9bbdbd7ee1872f29
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,115,1,1.96674489,1659940858,Regular,690ad19674e812cda4cb6976633d6a34765b16a23bcb360b9bbdbd7ee1872f29
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,140,1,0.03330931,1659940858,Regular,ec063ccb165aa5c0d9c2b6fbcf674b55993a9c1ee879c632932ada523d92a451
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,141,1,1.96674489,1659940858,Regular,ec063ccb165aa5c0d9c2b6fbcf674b55993a9c1ee879c632932ada523d92a451
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,44,1,0.03330931,1659940858,Regular,6514526b92c541609e6c2c181a86ba04bdf84fff52efa69f5644533a74cfad3b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,45,1,1.96674489,1659940858,Regular,6514526b92c541609e6c2c181a86ba04bdf84fff52efa69f5644533a74cfad3b
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,62,1,0.03330931,1659940858,Regular,2bf3de1a547388912dd6558d37ae80ab171a5b77e05a469e89d38d8f64079cbe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,63,1,1.96674489,1659940858,Regular,2bf3de1a547388912dd6558d37ae80ab171a5b77e05a469e89d38d8f64079cbe
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,174,1,0.03330931,1659940858,Regular,e600df101e843bb0dd4381f0c83d929089f4b645e4d0189e74a21559deb6e87f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,175,1,1.96674489,1659940858,Regular,e600df101e843bb0dd4381f0c83d929089f4b645e4d0189e74a21559deb6e87f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,156,1,0.03330931,1659940858,Regular,e158fa1ec03a0950555c49f5a6d1bfc0be55975a886f81bb3e530cc33cefa5cf
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,157,1,1.96674489,1659940858,Regular,e158fa1ec03a0950555c49f5a6d1bfc0be55975a886f81bb3e530cc33cefa5cf
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,98,1,0.03330931,1659940858,Regular,ab2e0f993b547ac6206920a1e1154fd26804138ba6c4d2dc44063ea66e83e861
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,99,1,1.96674489,1659940858,Regular,ab2e0f993b547ac6206920a1e1154fd26804138ba6c4d2dc44063ea66e83e861
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,18,1,0.03330931,1659940858,Regular,39c005b609c424ede88c79ab4dae1f0c69d2bbb3bd1da232ef3e78880c1c2bc4
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,19,1,1.96674489,1659940858,Regular,39c005b609c424ede88c79ab4dae1f0c69d2bbb3bd1da232ef3e78880c1c2bc4
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,10,1,0.03330931,1659940858,Regular,5b3c585d8beb768c5f840029aaec4aab164a59ebd22fc1d53c4749c69f85fda6
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,11,1,1.96674489,1659940858,Regular,5b3c585d8beb768c5f840029aaec4aab164a59ebd22fc1d53c4749c69f85fda6
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,88,1,0.03330931,1659940858,Regular,d12ecf90bcf52ee43cef34d24b046d7f5a9d971272915340aa275ccb63adec85
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,89,1,1.96674489,1659940858,Regular,d12ecf90bcf52ee43cef34d24b046d7f5a9d971272915340aa275ccb63adec85
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,6,1,0.03330931,1659940858,Regular,35c454fd485634743c0f2230dce2bfd72162439ccf2dbc414916a17ef5e56cf5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,7,1,1.96674489,1659940858,Regular,35c454fd485634743c0f2230dce2bfd72162439ccf2dbc414916a17ef5e56cf5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,4,1,0.03330931,1659940858,Regular,2c77af73d42790dcc0d466c39b6f87608b2d67096472e6321eafaec7c6d798d3
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,5,1,1.96674489,1659940858,Regular,2c77af73d42790dcc0d466c39b6f87608b2d67096472e6321eafaec7c6d798d3
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,52,1,0.03330931,1659940858,Regular,5e447f488c43e082d1dec3da5d9f65c87caf227d012d858d4137eb9c57877cbd
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,53,1,1.96674489,1659940858,Regular,5e447f488c43e082d1dec3da5d9f65c87caf227d012d858d4137eb9c57877cbd
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,166,1,0.03330931,1659940858,Regular,2f98e611d77082e94fab664cef2348229acf124af2ee57386705dbf72566f71a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,167,1,1.96674489,1659940858,Regular,2f98e611d77082e94fab664cef2348229acf124af2ee57386705dbf72566f71a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,190,1,0.03330931,1659940858,Regular,ae3d30803e17f296fd98ad4fe8bd0139ca2fe2b9fbf22f5b38beb240fcb5c2e8
