tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,87,1,3.50167613,1677937604,Regular,70c5114367985af6f2c5c29d570dc47e22d768fd72500bffefbf6ab603476377
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,116,1,0.03381783,1677937604,Regular,e543ab93e5036436dee8187e0d897871953ce5c5408a17740f249ce80674e4d1
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,117,1,3.50167613,1677937604,Regular,e543ab93e5036436dee8187e0d897871953ce5c5408a17740f249ce80674e4d1
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,84,1,0.03381783,1677937604,Regular,c410395cc554480f5981a0dfa854ab4550cec352fab02e77880b9d98b769b9cf
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,85,1,3.50167613,1677937604,Regular,c410395cc554480f5981a0dfa854ab4550cec352fab02e77880b9d98b769b9cf
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,100,1,0.03381783,1677937604,Regular,189e1653582f2a78a6c7c2f7a5183785a8f5a457e3a115aa61cb21047c4a8ae8
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,101,1,3.50167613,1677937604,Regular,189e1653582f2a78a6c7c2f7a5183785a8f5a457e3a115aa61cb21047c4a8ae8
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,114,1,0.03381783,1677937604,Regular,4a3caf27495a18e126886c6a960877d8cd878d79d859a1634a72bc6bcad29b03
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,115,1,3.50167613,1677937604,Regular,4a3caf27495a18e126886c6a960877d8cd878d79d859a1634a72bc6bcad29b03
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,75,1,3.50167613,1677937604,Regular,e5102bb1ceb5cb99260d13d543059e6b8e09df9b65350c32e33dbf3a197737ca
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,104,1,0.03381783,1677937604,Regular,103d847b907ae7d058bd2692a76f65a34d59390935bfe511131777f2270c24cd
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,105,1,3.50167613,1677937604,Regular,103d847b907ae7d058bd2692a76f65a34d59390935bfe511131777f2270c24cd
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,96,1,0.03381783,1677937604,Regular,6fa557d3e7806537025542c8796e3f0618b520aadd6475721946c4cb71ca5c65
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,97,1,3.50167613,1677937604,Regular,6fa557d3e7806537025542c8796e3f0618b520aadd6475721946c4cb71ca5c65
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,108,1,0.03381783,1677937604,Regular,7ac4ca3b68a77a5509edf51737bd2888e87f0d890c5496b5d3d6fddd39673b1e
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,109,1,3.50167613,1677937604,Regular,7ac4ca3b68a77a5509edf51737bd2888e87f0d890c5496b5d3d6fddd39673b1e
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,134,1,0.03381783,1677937604,Regular,06c26684294f97af68c8098e46d65bcc4944274be9a24dc54d2ce3f8f8fddcb9
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,135,1,3.50167613,1677937604,Regular,06c26684294f97af68c8098e46d65bcc4944274be9a24dc54d2ce3f8f8fddcb9
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,154,1,0.03381783,1677937604,Regular,1dacd30c5fe8bfbf64f7aaccfed08849a3ac4ddda266ce51a7b0e2e779f88734
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,155,1,3.50167613,1677937604,Regular,1dacd30c5fe8bfbf64f7aaccfed08849a3ac4ddda266ce51a7b0e2e779f88734
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,158,1,0.03381783,1677937604,Regular,a4a8f8444af4d07f81527f3fe2dea8a7a51263349d2eacb8d687eaec21a98a7b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,159,1,3.50167613,1677937604,Regular,a4a8f8444af4d07f81527f3fe2dea8a7a51263349d2eacb8d687eaec21a98a7b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,126,1,0.03381783,1677937604,Regular,08400894e9d8fe1925b1b99f042fc256cfb288e9c507d28d75954bfd1245dbe6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,127,1,3.50167613,1677937604,Regular,08400894e9d8fe1925b1b99f042fc256cfb288e9c507d28d75954bfd1245dbe6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,136,1,0.03381783,1677937604,Regular,c2672d4ecc51b6313cad14b0ab0969baa12767af817821b9d5d0c87996653a64
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,137,1,3.50167613,1677937604,Regular,c2672d4ecc51b6313cad14b0ab0969baa12767af817821b9d5d0c87996653a64
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,162,1,0.03381783,1677937604,Regular,b7f697ee73c7829088c76204a8fe4612bada3dacc35c9609c0588b406ec843b0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,163,1,3.50167613,1677937604,Regular,b7f697ee73c7829088c76204a8fe4612bada3dacc35c9609c0588b406ec843b0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,146,1,0.03381783,1677937604,Regular,12644ea6f6183e90372fae6fa93bad0f8ba5fdb2ab475cd52150fcad7a0263b4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,147,1,3.50167613,1677937604,Regular,12644ea6f6183e90372fae6fa93bad0f8ba5fdb2ab475cd52150fcad7a0263b4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,150,1,0.03381783,1677937604,Regular,9b34b46b9a79387bd88b7a0d5197f8cec23fe119878fa97135280a9e6c4d45c2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,151,1,3.50167613,1677937604,Regular,9b34b46b9a79387bd88b7a0d5197f8cec23fe119878fa97135280a9e6c4d45c2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,160,1,0.03381783,1677937604,Regular,a6af5ff95d5d3d4d84e2912ff3ea760f6a489ed409bd8961a52273f730545b5b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,161,1,3.50167613,1677937604,Regular,a6af5ff95d5d3d4d84e2912ff3ea760f6a489ed409bd8961a52273f730545b5b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,142,1,0.03381783,1677937604,Regular,382234866b7f97eba24e3f0d3fce2a10c37f40257227a5b396406200096a307a
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,143,1,3.50167613,1677937604,Regular,382234866b7f97eba24e3f0d3fce2a10c37f40257227a5b396406200096a307a
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,140,1,0.03381783,1677937604,Regular,f391cbf83a96365e42c80c55ce856137968c966eab29ce558b5c201144a2a404
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,141,1,3.50167613,1677937604,Regular,f391cbf83a96365e42c80c55ce856137968c966eab29ce558b5c201144a2a404
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,138,1,0.03381783,1677937604,Regular,3976d8890feb908bb103a044df10d517ff563edf528abf250b6e3eb5f3df82e3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,139,1,3.50167613,1677937604,Regular,3976d8890feb908bb103a044df10d517ff563edf528abf250b6e3eb5f3df82e3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,152,1,0.03381783,1677937604,Regular,cf8365aa6e964008ccc23408d74620ef845e6fc03096c9deef3a15d2bf466daf
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,153,1,3.50167613,1677937604,Regular,cf8365aa6e964008ccc23408d74620ef845e6fc03096c9deef3a15d2bf466daf
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,144,1,0.03381783,1677937604,Regular,4d64c9064a416c7e48d05e5fbcaecd99d298045eae5719e883eede1371e8cac6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,145,1,3.50167613,1677937604,Regular,4d64c9064a416c7e48d05e5fbcaecd99d298045eae5719e883eede1371e8cac6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,190,1,0.03381783,1677937604,Regular,6ceb34b57393f780efb639889eb79ca9c4aa8a5d7449668fbcfacd8e0aa5858c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,191,1,3.50167613,1677937604,Regular,6ceb34b57393f780efb639889eb79ca9c4aa8a5d7449668fbcfacd8e0aa5858c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,186,1,0.03381783,1677937604,Regular,7d8c47e52adfc1c7deb63b3942589bb63ef08ed3fc3a4b42a4d5850266f43d96
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,187,1,3.50167613,1677937604,Regular,7d8c47e52adfc1c7deb63b3942589bb63ef08ed3fc3a4b42a4d5850266f43d96
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,194,1,0.03381783,1677937604,Regular,67d7d8d2aeda1e4dc5c6fc50a192bd4a485697533813226bd4ab752f1b1ea2fb
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,195,1,3.50167613,1677937604,Regular,67d7d8d2aeda1e4dc5c6fc50a192bd4a485697533813226bd4ab752f1b1ea2fb
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,184,1,0.03381783,1677937604,Regular,7bbd82d78316725a8732813ff7203a9e0254cc125193944c606863d6897f31ed
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,174,1,0.03381783,1677937604,Regular,816ca59ff160296a18d76cfeaf40e8877816ea4fdd490a9203565026c7626fba
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,175,1,3.50167613,1677937604,Regular,816ca59ff160296a18d76cfeaf40e8877816ea4fdd490a9203565026c7626fba
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,165,1,3.50167613,1677937604,Regular,8f368aa5edb89798672ca9d1d3be53495c0198f2043c4db789095da1eec78959
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,198,1,0.03381783,1677937604,Regular,07de8d1fd06ec8aebf19bdddfad88f78b60efbdea054136d7c05a2c80709fdfc
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,199,1,3.50167613,1677937604,Regular,07de8d1fd06ec8aebf19bdddfad88f78b60efbdea054136d7c05a2c80709fdfc
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,178,1,0.03381783,1677937604,Regular,5089437caa593f56bc24a26c3ba5cbb274fcefda6c96afee6d7e33cc729b8f0c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,179,1,3.50167613,1677937604,Regular,5089437caa593f56bc24a26c3ba5cbb274fcefda6c96afee6d7e33cc729b8f0c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,172,1,0.03381783,1677937604,Regular,9190b9a2f9a8bbd7dfbd4be424bcc50ab1d25175aa462b423365f34b5a2e43ca
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,196,1,0.03381783,1677937604,Regular,55b93a811b25061c9002b9d9cd4b03cdc47d7ba3b19e8309c486c3110a236d3e
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,197,1,3.50167613,1677937604,Regular,55b93a811b25061c9002b9d9cd4b03cdc47d7ba3b19e8309c486c3110a236d3e
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,176,1,0.03381783,1677937604,Regular,723a38ea19377c439c471b47e2004806fb35daaf82352d36e4d2201fdb94dcb2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,177,1,3.50167613,1677937604,Regular,723a38ea19377c439c471b47e2004806fb35daaf82352d36e4d2201fdb94dcb2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,180,1,0.03381783,1677937604,Regular,2dfdaca18c1af92e928fb016bb5e2ab7ea709d4c516ea0b7c1f156abdbb0e229
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,181,1,3.50167613,1677937604,Regular,2dfdaca18c1af92e928fb016bb5e2ab7ea709d4c516ea0b7c1f156abdbb0e229
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,18,1,0.03381783,1677937604,Regular,50da126ced388bb3d508d4946a3f62282262446bc7c2b374e161e3270ed61cee
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,19,1,3.50167613,1677937604,Regular,50da126ced388bb3d508d4946a3f62282262446bc7c2b374e161e3270ed61cee
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,2,1,0.03381783,1677937604,Regular,13463892ec168bd5d752dba5755687ba7706f76625c9572d6dfd3c04dabeecb4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,3,1,3.50167613,1677937604,Regular,13463892ec168bd5d752dba5755687ba7706f76625c9572d6dfd3c04dabeecb4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,156,1,0.03381783,1677937604,Regular,33ff8971d3e5c712ae20382b5710494269ef7a8f15107573afbbaae073667048
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,157,1,3.50167613,1677937604,Regular,33ff8971d3e5c712ae20382b5710494269ef7a8f15107573afbbaae073667048
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,128,1,0.03381783,1677937604,Regular,9d585bcce27bde094b8a994425c079612f72d6edb8199b85f255b07aca730321
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,129,1,3.50167613,1677937604,Regular,9d585bcce27bde094b8a994425c079612f72d6edb8199b85f255b07aca730321
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,148,1,0.03381783,1677937604,Regular,6c6b90e26fc95cd27a624e08841d7d9cbf7bac37b5c43da12b19691f7862d9ef
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,149,1,3.50167613,1677937604,Regular,6c6b90e26fc95cd27a624e08841d7d9cbf7bac37b5c43da12b19691f7862d9ef
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,192,1,0.03381783,1677937604,Regular,3e902c39810e617c9b2aeb2fdfc2b48e0969bd0bd4d4d9f19dd244d653b063df
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,193,1,3.50167613,1677937604,Regular,3e902c39810e617c9b2aeb2fdfc2b48e0969bd0bd4d4d9f19dd244d653b063df
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,42,1,0.03381783,1677937604,Regular,a4aaf8bfdeb9cbab706a52e654362f999b0e104b8fe99ae6b6bf73ae62a00bc2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,43,1,3.50167613,1677937604,Regular,a4aaf8bfdeb9cbab706a52e654362f999b0e104b8fe99ae6b6bf73ae62a00bc2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,102,1,0.03381783,1677937604,Regular,fb3c6826bc2e92305a2e277dd42220957ccae609379a41d12559fcc90ba60c2b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,103,1,3.50167613,1677937604,Regular,fb3c6826bc2e92305a2e277dd42220957ccae609379a41d12559fcc90ba60c2b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,88,1,0.03381783,1677937604,Regular,9e47b23190e54f4319df14517742bc075ef25a187b67ef6670aa40ef6b60290f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,89,1,3.50167613,1677937604,Regular,9e47b23190e54f4319df14517742bc075ef25a187b67ef6670aa40ef6b60290f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,56,1,0.03381783,1677937604,Regular,8bbb36920873fa82caf7b99b386ff6bacf76dac216eec9cabef689d7ba653831
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,57,1,3.50167613,1677937604,Regular,8bbb36920873fa82caf7b99b386ff6bacf76dac216eec9cabef689d7ba653831
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,166,1,0.03381783,1677937604,Regular,26640a2382b775d97caa7605ecf529587e7587b726ca9f0ece8e88b680168d06
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,167,1,3.50167613,1677937604,Regular,26640a2382b775d97caa7605ecf529587e7587b726ca9f0ece8e88b680168d06
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,124,1,0.03381783,1677937604,Regular,240db473764aeaef1380663e232a8d731bb1e53991cfab4965c8b32393042ae0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,125,1,3.50167613,1677937604,Regular,240db473764aeaef1380663e232a8d731bb1e53991cfab4965c8b32393042ae0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,122,1,0.03381783,1677937604,Regular,e44683e6673f6b6e2912e38ace5a0b128425156465f5cd50f5e0a3fa52567743
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,123,1,3.50167613,1677937604,Regular,e44683e6673f6b6e2912e38ace5a0b128425156465f5cd50f5e0a3fa52567743
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,118,1,0.03381783,1677937604,Regular,d9b149ef87b75c41d8c9599bebd425d3436e40ae893e72a18b6f3ec2a93d8ee6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,119,1,3.50167613,1677937604,Regular,d9b149ef87b75c41d8c9599bebd425d3436e40ae893e72a18b6f3ec2a93d8ee6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,120,1,0.03381783,1677937604,Regular,2867b67c0c23047e436f3629461091ab5833cb20ec3e7a169914725db9a90797
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,121,1,3.50167613,1677937604,Regular,2867b67c0c23047e436f3629461091ab5833cb20ec3e7a169914725db9a90797
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,38,1,0.03381783,1677937604,Regular,d5ec2f202449c441642d67c93507ab8f99e5fdc61f86ef550cdd2a639a33394c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,39,1,3.50167613,1677937604,Regular,d5ec2f202449c441642d67c93507ab8f99e5fdc61f86ef550cdd2a639a33394c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,40,1,0.03381783,1677937604,Regular,bb0b7f17181df1fd6e939f35a60d31a67df64af07e13bdf5cffd2420abad465b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,41,1,3.50167613,1677937604,Regular,bb0b7f17181df1fd6e939f35a60d31a67df64af07e13bdf5cffd2420abad465b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,90,1,0.03381783,1677937604,Regular,d1be7bee20320b98fa6e8f31512a5761bd4403f084b6e3c0d57a316397a5d280
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,91,1,3.50167613,1677937604,Regular,d1be7bee20320b98fa6e8f31512a5761bd4403f084b6e3c0d57a316397a5d280
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,170,1,0.03381783,1677937604,Regular,b99bbf2643afc5a4dd7ab36de7a44bbb66c0d655c416561bea8a0aff44bc46dc
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,171,1,3.50167613,1677937604,Regular,b99bbf2643afc5a4dd7ab36de7a44bbb66c0d655c416561bea8a0aff44bc46dc
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,16,1,0.03381783,1677937604,Regular,104252253146f65e04a38c5de92e28c5a8934d1b7853fa32dbc58497de85995f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,26,1,0.03381783,1677937604,Regular,5b13b2ad23b52fbb01c726c2ff8d224dffee57cde90d83aebe4dcd8adac5cdc2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,0,1,0.03381783,1677937604,Regular,7681fcb271bee1001ad12616d09c196a108c97608824b0e973e109b73a040f26
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,1,1,3.50167613,1677937604,Regular,7681fcb271bee1001ad12616d09c196a108c97608824b0e973e109b73a040f26
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,185,1,3.50167613,1677937604,Regular,7bbd82d78316725a8732813ff7203a9e0254cc125193944c606863d6897f31ed
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,72,1,0.03381783,1677937604,Regular,54f227a5c7142470e7bd693eebf10ad4dec6ee1c32ba00841faed6cafaf106b2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,73,1,3.50167613,1677937604,Regular,54f227a5c7142470e7bd693eebf10ad4dec6ee1c32ba00841faed6cafaf106b2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,188,1,0.03381783,1677937604,Regular,540f2b2050fbb12514f0acbaae8b73626b88320ab3d651fc6c00f6c17620ba94
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,189,1,3.50167613,1677937604,Regular,540f2b2050fbb12514f0acbaae8b73626b88320ab3d651fc6c00f6c17620ba94
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,94,1,0.03381783,1677937604,Regular,54546dd21ae34676c03420cadc5381bfc169f43553738341316e5cfe38116a48
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,95,1,3.50167613,1677937604,Regular,54546dd21ae34676c03420cadc5381bfc169f43553738341316e5cfe38116a48
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,182,1,0.03381783,1677937604,Regular,0704e886fff63d2066bb4be4d9e9a3eb6b70d2ef94802bea24339a06544ebdd5
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,183,1,3.50167613,1677937604,Regular,0704e886fff63d2066bb4be4d9e9a3eb6b70d2ef94802bea24339a06544ebdd5
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,106,1,0.03381783,1677937604,Regular,7641d9c4c31c22257592f48662ec11bd580fb9f115478d7c14e7ef69e065f8c4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,107,1,3.50167613,1677937604,Regular,7641d9c4c31c22257592f48662ec11bd580fb9f115478d7c14e7ef69e065f8c4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,60,1,0.03381783,1677937604,Regular,1fd4a669d2d3a45ef27c47edc074c4ff2ee004d73644994f170225f9d77ae3d4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,61,1,3.50167613,1677937604,Regular,1fd4a669d2d3a45ef27c47edc074c4ff2ee004d73644994f170225f9d77ae3d4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,80,1,0.03381783,1677937604,Regular,af56fc7f07c4c63fcd002f5f960d9b2f1e3fcc6aa3be3490cb70813d072e4886
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,81,1,3.50167613,1677937604,Regular,af56fc7f07c4c63fcd002f5f960d9b2f1e3fcc6aa3be3490cb70813d072e4886
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,82,1,0.03381783,1677937604,Regular,7358dbd0152916512d840dfa8d1f6183b04069979c74b1cf6dd7a7267be25c13
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,83,1,3.50167613,1677937604,Regular,7358dbd0152916512d840dfa8d1f6183b04069979c74b1cf6dd7a7267be25c13
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,110,1,0.03381783,1677937604,Regular,d1ecf0492bc46772276bec5bfb3407008a31c4b6317c096969354366ebbea203
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,111,1,3.50167613,1677937604,Regular,d1ecf0492bc46772276bec5bfb3407008a31c4b6317c096969354366ebbea203
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,168,1,0.03381783,1677937604,Regular,321f91a3c3e61a9ac040e0b7bf63135e0501e50224814bd4136ea898f7e41072
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,169,1,3.50167613,1677937604,Regular,321f91a3c3e61a9ac040e0b7bf63135e0501e50224814bd4136ea898f7e41072
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,164,1,0.03381783,1677937604,Regular,8f368aa5edb89798672ca9d1d3be53495c0198f2043c4db789095da1eec78959
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,11,1,3.50167613,1677937604,Regular,55c1a3f9849de065bb39ca5e8526b0cdbd32849f1ec9ddc589e3d7f493c663b5
