tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,55,1,1.96776484,1667502147,Regular,5a3f2318f91b4d4b320c218a9d2e70775a229edd46e06be9672feb3466e46318
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,68,1,0.03228936,1667502147,Regular,d32d1be1016f7f520e6c651376e0648199d4bcee4d0fbb459b1178f261b8fda7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,69,1,1.96776484,1667502147,Regular,d32d1be1016f7f520e6c651376e0648199d4bcee4d0fbb459b1178f261b8fda7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,14,1,0.03228936,1667502147,Regular,431a2a3be4d6ae05ab1d31072880e1ed757736ef8ed549c02ab9c5653cd5cf68
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,15,1,1.96776484,1667502147,Regular,431a2a3be4d6ae05ab1d31072880e1ed757736ef8ed549c02ab9c5653cd5cf68
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,146,1,0.03228936,1667502147,Regular,894d7da92aa2457ec5976971e17f1e7cc16f8fbd7fc9ff365103b3a43efaf477
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,147,1,1.96776484,1667502147,Regular,894d7da92aa2457ec5976971e17f1e7cc16f8fbd7fc9ff365103b3a43efaf477
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,92,1,0.03228936,1667502147,Regular,b54ded72f1abecc9d33f881d3bb8d7bc696660c37a4a1922b634a8cfddc5a535
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,93,1,1.96776484,1667502147,Regular,b54ded72f1abecc9d33f881d3bb8d7bc696660c37a4a1922b634a8cfddc5a535
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,30,1,0.03228936,1667502147,Regular,31504ade00761172d58b7ffa3b431bf2dd4f37997f90ee7f94dc1b10e40e0c86
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,31,1,1.96776484,1667502147,Regular,31504ade00761172d58b7ffa3b431bf2dd4f37997f90ee7f94dc1b10e40e0c86
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,96,1,0.03228936,1667502147,Regular,b2f09e4b840c7d0be4cc4afa5a9ad1aafd69c386e23af0cbcb81bc44b8415ee3
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,97,1,1.96776484,1667502147,Regular,b2f09e4b840c7d0be4cc4afa5a9ad1aafd69c386e23af0cbcb81bc44b8415ee3
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,108,1,0.03228936,1667502147,Regular,3c6295872d3e950c7c19316e4340f4d0a0ba09e69e3715e1b2c94007cc526a35
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,109,1,1.96776484,1667502147,Regular,3c6295872d3e950c7c19316e4340f4d0a0ba09e69e3715e1b2c94007cc526a35
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,86,1,0.03228936,1667502147,Regular,e3db33648c995678570a8e34f767f8bb3ca9f016c5d280698ea0c5bbedc40d0f
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,87,1,1.96776484,1667502147,Regular,e3db33648c995678570a8e34f767f8bb3ca9f016c5d280698ea0c5bbedc40d0f
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,150,1,0.03228936,1667502147,Regular,f3cdb211cac3a4373620e718fdf7a9711ce4a66777c47aae9c23dbb8de850ac4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,151,1,1.96776484,1667502147,Regular,f3cdb211cac3a4373620e718fdf7a9711ce4a66777c47aae9c23dbb8de850ac4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,140,1,0.03228936,1667502147,Regular,3fe929004d6d3a57be6f16e8fc219eb8b1dd97fc198a3805ce91e80af1bdf597
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,141,1,1.96776484,1667502147,Regular,3fe929004d6d3a57be6f16e8fc219eb8b1dd97fc198a3805ce91e80af1bdf597
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,52,1,0.03228936,1667502147,Regular,e6054656d20a8a0c262bfea47bebc3cff35bdc14e1ab62a03c08c32a6cc50b66
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,53,1,1.96776484,1667502147,Regular,e6054656d20a8a0c262bfea47bebc3cff35bdc14e1ab62a03c08c32a6cc50b66
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,152,1,0.03228936,1667502147,Regular,19c4304e78676a175899548844f6c61be06b68db97cc00a347066f1197861317
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,153,1,1.96776484,1667502147,Regular,19c4304e78676a175899548844f6c61be06b68db97cc00a347066f1197861317
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,22,1,0.03228936,1667502147,Regular,774f25056d377b66f1407a27b442c97bdbee835f7b79490333ce69cc8e9e0fbd
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,23,1,1.96776484,1667502147,Regular,774f25056d377b66f1407a27b442c97bdbee835f7b79490333ce69cc8e9e0fbd
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,28,1,0.03228936,1667502147,Regular,a29034d4c4ac294c5e45f9e624ab08818035b34f52c847001fbea88838c667b3
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,29,1,1.96776484,1667502147,Regular,a29034d4c4ac294c5e45f9e624ab08818035b34f52c847001fbea88838c667b3
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,48,1,0.03228936,1667502147,Regular,6476d6845b39a4da9f6f43d1d51caf88fc304f0e36cd99fa6f5fef4e08f062d9
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,49,1,1.96776484,1667502147,Regular,6476d6845b39a4da9f6f43d1d51caf88fc304f0e36cd99fa6f5fef4e08f062d9
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,122,1,0.03228936,1667502147,Regular,d014e2c761dc25f79fea25589db0bedaf7d670eac68d8abae53823f42209ca4b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,123,1,1.96776484,1667502147,Regular,d014e2c761dc25f79fea25589db0bedaf7d670eac68d8abae53823f42209ca4b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,46,1,0.03228936,1667502147,Regular,65e2d16cf548d6afa20d861eee971f9da982c81960197cc088c6b4a32ba431a2
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,47,1,1.96776484,1667502147,Regular,65e2d16cf548d6afa20d861eee971f9da982c81960197cc088c6b4a32ba431a2
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,70,1,0.03228936,1667502147,Regular,145a644113e1681070c42ddbe3458c99273735a2f4abfc0436436ede14f8f5e6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,71,1,1.96776484,1667502147,Regular,145a644113e1681070c42ddbe3458c99273735a2f4abfc0436436ede14f8f5e6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,34,1,0.03228936,1667502147,Regular,5d2a5523acaa7507cee18498988bcc6fc7c2e40202d85f5765cfafd1ba87c4b6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,35,1,1.96776484,1667502147,Regular,5d2a5523acaa7507cee18498988bcc6fc7c2e40202d85f5765cfafd1ba87c4b6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,74,1,0.03228936,1667502147,Regular,6ab598a60df4e87d0cc5618f1ba5f0648c8d0bf11b5511320018cf3b62592b5d
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,75,1,1.96776484,1667502147,Regular,6ab598a60df4e87d0cc5618f1ba5f0648c8d0bf11b5511320018cf3b62592b5d
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,116,1,0.03228936,1667502147,Regular,ac5f90a80cee125ca954d6ea3eb7b59ef411b8cf1618e63a72c9ea61eb6f8c58
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,117,1,1.96776484,1667502147,Regular,ac5f90a80cee125ca954d6ea3eb7b59ef411b8cf1618e63a72c9ea61eb6f8c58
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,10,1,0.03228936,1667502147,Regular,c04aca3840a668dbf84da7824436ead35ebe7621a6dcb077b60a3908885f181b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,11,1,1.96776484,1667502147,Regular,c04aca3840a668dbf84da7824436ead35ebe7621a6dcb077b60a3908885f181b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,88,1,0.03228936,1667502147,Regular,caf7a75f47b67ec3176e2f241419c3d87ed9028dceaff1ca3376075d9bd99156
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,89,1,1.96776484,1667502147,Regular,caf7a75f47b67ec3176e2f241419c3d87ed9028dceaff1ca3376075d9bd99156
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,126,1,0.03228936,1667502147,Regular,5b29222101ee5c397f6950f78173bfbf5f2018e381a388e001039b982c69ba9e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,127,1,1.96776484,1667502147,Regular,5b29222101ee5c397f6950f78173bfbf5f2018e381a388e001039b982c69ba9e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,72,1,0.03228936,1667502147,Regular,2f45acd563bd08c5bf4fca59356e075a101263adcc0150b1fdc9458aad227384
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,73,1,1.96776484,1667502147,Regular,2f45acd563bd08c5bf4fca59356e075a101263adcc0150b1fdc9458aad227384
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,98,1,0.03228936,1667502147,Regular,87a538a4c334b7fe5738a67a6c9ffc60a91c24ab99e2a85435d3a3667ef13d44
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,99,1,1.96776484,1667502147,Regular,87a538a4c334b7fe5738a67a6c9ffc60a91c24ab99e2a85435d3a3667ef13d44
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,166,1,0.03228936,1667502147,Regular,0a170106825b96c871712fbf47eda12b0b2665b64e83732dbb7ceab0ff2b9c3e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,167,1,1.96776484,1667502147,Regular,0a170106825b96c871712fbf47eda12b0b2665b64e83732dbb7ceab0ff2b9c3e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,134,1,0.03228936,1667502147,Regular,899cf864abbd491383bd8c1675ef536cdc1d48790853417e8e75681796753982
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,135,1,1.96776484,1667502147,Regular,899cf864abbd491383bd8c1675ef536cdc1d48790853417e8e75681796753982
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,144,1,0.03228936,1667502147,Regular,c1406dcddebe4bb6bc131e61876e6e91f300da801955a41069f95441e88577bb
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,145,1,1.96776484,1667502147,Regular,c1406dcddebe4bb6bc131e61876e6e91f300da801955a41069f95441e88577bb
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,64,1,0.03228936,1667502147,Regular,88235f82e268763b3432f9a4af082976fdf20da17edcdaff94f23118000aebe9
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,65,1,1.96776484,1667502147,Regular,88235f82e268763b3432f9a4af082976fdf20da17edcdaff94f23118000aebe9
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,18,1,0.03228936,1667502147,Regular,14ef7d0bfe85d271da58f3bda0235f5fad6fb340a58751c880026a6ce6058a59
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,19,1,1.96776484,1667502147,Regular,14ef7d0bfe85d271da58f3bda0235f5fad6fb340a58751c880026a6ce6058a59
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,76,1,0.03228936,1667502147,Regular,e19077f38eba8ae77180888fd840dfad437dd3b6a8f0ad164e2838c23deb07ed
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,77,1,1.96776484,1667502147,Regular,e19077f38eba8ae77180888fd840dfad437dd3b6a8f0ad164e2838c23deb07ed
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,170,1,0.03228936,1667502147,Regular,33d223b6cfc4af67b7dac045e0abdccf1a6bfc7871ab5b11c783523d3f7a3724
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,171,1,1.96776484,1667502147,Regular,33d223b6cfc4af67b7dac045e0abdccf1a6bfc7871ab5b11c783523d3f7a3724
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,56,1,0.03228936,1667502147,Regular,035af7d7fd3384a6c976684066a0918f1b20909387c1d4145cf0e483f1720567
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,57,1,1.96776484,1667502147,Regular,035af7d7fd3384a6c976684066a0918f1b20909387c1d4145cf0e483f1720567
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,112,1,0.03228936,1667502147,Regular,7f2f71494e358966954c2f988c7839553ad2fe4504f3115261c1025f4609b4e7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,113,1,1.96776484,1667502147,Regular,7f2f71494e358966954c2f988c7839553ad2fe4504f3115261c1025f4609b4e7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,4,1,0.03228936,1667502147,Regular,ba864adaddc7281c5a894b81f92ed2d4f490fc6ce74d4d54ae72dfb10e3eb16e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,5,1,1.96776484,1667502147,Regular,ba864adaddc7281c5a894b81f92ed2d4f490fc6ce74d4d54ae72dfb10e3eb16e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,20,1,0.03228936,1667502147,Regular,156137454efd0594596f71eb05c4508167e04305e198f19779be9e5979e5480b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,21,1,1.96776484,1667502147,Regular,156137454efd0594596f71eb05c4508167e04305e198f19779be9e5979e5480b
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,32,1,0.03228936,1667502147,Regular,9f28787ffe1c29fba9e46c851484417198bbac9f854b3d5abb3c687e84bbfaa5
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,33,1,1.96776484,1667502147,Regular,9f28787ffe1c29fba9e46c851484417198bbac9f854b3d5abb3c687e84bbfaa5
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,128,1,0.03228936,1667502147,Regular,7747ff12d281513a24628d93f1d6108c23cbe228accc42747264f06ee98c61e6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,129,1,1.96776484,1667502147,Regular,7747ff12d281513a24628d93f1d6108c23cbe228accc42747264f06ee98c61e6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,118,1,0.03228936,1667502147,Regular,9faa0cf27cfdd6946213f31ae0b4b2a040b88233c1e2f22fce90df0d6344fa28
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,119,1,1.96776484,1667502147,Regular,9faa0cf27cfdd6946213f31ae0b4b2a040b88233c1e2f22fce90df0d6344fa28
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,158,1,0.03228936,1667502147,Regular,41b0bb2be23d7096249ff666172c092111fc381cb4972ed2d3b7904d8576db46
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,159,1,1.96776484,1667502147,Regular,41b0bb2be23d7096249ff666172c092111fc381cb4972ed2d3b7904d8576db46
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,58,1,0.03228936,1667502147,Regular,75ce546715a128fb6b1bedbc1af7b49a22518e7041aa1fb0066489b15ec5924a
