tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,131,1,5.5552462,1678401159,Regular,c8a57984f84b06b4bd23dc35e115854c02bb52aa367f650277ebc2235e0409c8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,130,1,0.03548117,1678401159,Regular,c8a57984f84b06b4bd23dc35e115854c02bb52aa367f650277ebc2235e0409c8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,93,1,5.5552462,1678401159,Regular,79e199a7c6540428870ca221d13efc288e2678babb23aa1eb26597e1c7470c20
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,92,1,0.03548117,1678401159,Regular,79e199a7c6540428870ca221d13efc288e2678babb23aa1eb26597e1c7470c20
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,125,1,5.5552462,1678401159,Regular,75f937f5b11ee5ca982b3a4c55d9211a3234d8e60310b00dbb50519805ae198a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,124,1,0.03548117,1678401159,Regular,75f937f5b11ee5ca982b3a4c55d9211a3234d8e60310b00dbb50519805ae198a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,34,1,0.03548117,1678401159,Regular,bcd3fc4327b2aefb42be47b5779de924fdd8153c198289462af1d7eaaca0f640
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,103,1,5.5552462,1678401159,Regular,5b735b1465b7114107f6b023f53d40cc1c60bbf9844110d9aec6e84fc21167cf
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,35,1,5.5552462,1678401159,Regular,bcd3fc4327b2aefb42be47b5779de924fdd8153c198289462af1d7eaaca0f640
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,102,1,0.03548117,1678401159,Regular,5b735b1465b7114107f6b023f53d40cc1c60bbf9844110d9aec6e84fc21167cf
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,118,1,0.03548117,1678401159,Regular,1bc84e7c76a2e594c058b6c2557e01f26cf8f69887c43e4042b8ed68b7f905dd
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,123,1,5.5552462,1678401159,Regular,d0dca844276066cdd5763bbb46d5750fac0c67a0a8f435c8ad8a23aadc94b499
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,119,1,5.5552462,1678401159,Regular,1bc84e7c76a2e594c058b6c2557e01f26cf8f69887c43e4042b8ed68b7f905dd
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,122,1,0.03548117,1678401159,Regular,d0dca844276066cdd5763bbb46d5750fac0c67a0a8f435c8ad8a23aadc94b499
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,100,1,0.03548117,1678401159,Regular,191475f9eaed93f177acc2b8ab39119e2fe512adbc081996fa99f2fd0d8c86c6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,114,1,0.03548117,1678401159,Regular,502d0c18a43c197e310bf31fb8478fed3785f211556cb453fbe3d54460c2124b
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,101,1,5.5552462,1678401159,Regular,191475f9eaed93f177acc2b8ab39119e2fe512adbc081996fa99f2fd0d8c86c6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,87,1,5.5552462,1678401159,Regular,02a8d121c22aaae3670efd638d648b6448fcfb689ac512e201c266dea86040b8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,116,1,0.03548117,1678401159,Regular,7236a71cc1325b5ec02d9b1d578cb8689b67f47146dac12f63c4a8e8091a08a5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,111,1,5.5552462,1678401159,Regular,33e5f3129163bb47a6da0ea5e34f969e5ee3a5134dcc989ce86cf42fda3aff6a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,117,1,5.5552462,1678401159,Regular,7236a71cc1325b5ec02d9b1d578cb8689b67f47146dac12f63c4a8e8091a08a5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,110,1,0.03548117,1678401159,Regular,33e5f3129163bb47a6da0ea5e34f969e5ee3a5134dcc989ce86cf42fda3aff6a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,91,1,5.5552462,1678401159,Regular,92e9a53dcadbb4b539dcec291e70a95ca779019b2405080f9b3903347c12bd41
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,90,1,0.03548117,1678401159,Regular,92e9a53dcadbb4b539dcec291e70a95ca779019b2405080f9b3903347c12bd41
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,96,1,0.03548117,1678401159,Regular,5c98b7c03b69086e8f5f2073b1ffe90034dd24af6e0f82224610ba35698f8c0d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,69,1,5.5552462,1678401159,Regular,2f8fda3e7c19006731e2a9885dc26e45167f2acaa11ab0cc8cba0201babc765f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,97,1,5.5552462,1678401159,Regular,5c98b7c03b69086e8f5f2073b1ffe90034dd24af6e0f82224610ba35698f8c0d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,68,1,0.03548117,1678401159,Regular,2f8fda3e7c19006731e2a9885dc26e45167f2acaa11ab0cc8cba0201babc765f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,85,1,5.5552462,1678401159,Regular,08271e41f4218d73bf08a632e7080c89f01187fd83b4756905b62c8cd9db6831
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,84,1,0.03548117,1678401159,Regular,08271e41f4218d73bf08a632e7080c89f01187fd83b4756905b62c8cd9db6831
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,57,1,5.5552462,1678401159,Regular,08393422eacf73d72643281284b2a2f51f4b1f95077a69631e8a1a9184c3666f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,56,1,0.03548117,1678401159,Regular,08393422eacf73d72643281284b2a2f51f4b1f95077a69631e8a1a9184c3666f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,51,1,5.5552462,1678401159,Regular,ef69f7481222fba9285080eda9a2d0579e6d9ca9b09c02f7e571d4b3f5d8bda6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,50,1,0.03548117,1678401159,Regular,ef69f7481222fba9285080eda9a2d0579e6d9ca9b09c02f7e571d4b3f5d8bda6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,63,1,5.5552462,1678401159,Regular,e336d8ea28d73e6bcfc1ed5d29368f7244408785de7be186281836d5463f6ad1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,62,1,0.03548117,1678401159,Regular,e336d8ea28d73e6bcfc1ed5d29368f7244408785de7be186281836d5463f6ad1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,53,1,5.5552462,1678401159,Regular,3549a6fada107d517b9a0c069e60cfa5fc81b1e997a49032f5b63fb958836271
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,52,1,0.03548117,1678401159,Regular,3549a6fada107d517b9a0c069e60cfa5fc81b1e997a49032f5b63fb958836271
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,67,1,5.5552462,1678401159,Regular,501c66b65a9f515769636278de5a7a32cfa62594238e7c26f72de8a6f7c13431
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,66,1,0.03548117,1678401159,Regular,501c66b65a9f515769636278de5a7a32cfa62594238e7c26f72de8a6f7c13431
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,73,1,5.5552462,1678401159,Regular,9a2767fd5e9ac6b00813b3cf9d545f2e55a86a36161cbb96400c124e332d2322
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,72,1,0.03548117,1678401159,Regular,9a2767fd5e9ac6b00813b3cf9d545f2e55a86a36161cbb96400c124e332d2322
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,79,1,5.5552462,1678401159,Regular,35df16e9894569fb717f15d531d91631310a20b50b654c44673c11fe39c599f3
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,78,1,0.03548117,1678401159,Regular,35df16e9894569fb717f15d531d91631310a20b50b654c44673c11fe39c599f3
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,55,1,5.5552462,1678401159,Regular,097e988b9dfde3b2a7dc54c638ecf3334773eb506149dfc0253deb9e6b250357
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,54,1,0.03548117,1678401159,Regular,097e988b9dfde3b2a7dc54c638ecf3334773eb506149dfc0253deb9e6b250357
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,71,1,5.5552462,1678401159,Regular,8d3102f1da9fe902fccaa60f735a735538c736664ba7112111e120299ec9f317
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,70,1,0.03548117,1678401159,Regular,8d3102f1da9fe902fccaa60f735a735538c736664ba7112111e120299ec9f317
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,47,1,5.5552462,1678401159,Regular,7b561f865ef0d0c80b46e38e919ed3572e5367e03fceef6ead7a79598eb597e1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,46,1,0.03548117,1678401159,Regular,7b561f865ef0d0c80b46e38e919ed3572e5367e03fceef6ead7a79598eb597e1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,86,1,0.03548117,1678401159,Regular,02a8d121c22aaae3670efd638d648b6448fcfb689ac512e201c266dea86040b8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,75,1,5.5552462,1678401159,Regular,62036e874f810ed48ff85f652446bd411eac1bad62289d6795bf66302f3bbc3f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,129,1,5.5552462,1678401159,Regular,f1c9662767d75967288d38abdbf3824296716f39843144251e22e77d5640a1e8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,17,1,5.5552462,1678401159,Regular,09a4dbe7c0bfbf7d1ed669f9ea71a3560e80cabece84f4beba48bba43faadb7f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,16,1,0.03548117,1678401159,Regular,09a4dbe7c0bfbf7d1ed669f9ea71a3560e80cabece84f4beba48bba43faadb7f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,5,1,5.5552462,1678401159,Regular,b030d2d6bbbf847c119a50a9556ea4ac1d893655d6a5e6902d4b7ce6b70e2f73
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,194,1,0.03548117,1678401159,Regular,813e448664e1820dc494bbd26045f48294abe6cb78e40c997d7cb3bbbc0e5f65
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,4,1,0.03548117,1678401159,Regular,b030d2d6bbbf847c119a50a9556ea4ac1d893655d6a5e6902d4b7ce6b70e2f73
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,195,1,5.5552462,1678401159,Regular,813e448664e1820dc494bbd26045f48294abe6cb78e40c997d7cb3bbbc0e5f65
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,25,1,5.5552462,1678401159,Regular,5070fac79cc5bb14a54ac6797e3a7c586f6ad11edc62b0ff08d15627ae5c1ecb
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,196,1,0.03548117,1678401159,Regular,d90f2e2e6f46d0a3ee0c46132e02fff940b935257f572f281b9ba3e5557177a6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,24,1,0.03548117,1678401159,Regular,5070fac79cc5bb14a54ac6797e3a7c586f6ad11edc62b0ff08d15627ae5c1ecb
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,197,1,5.5552462,1678401159,Regular,d90f2e2e6f46d0a3ee0c46132e02fff940b935257f572f281b9ba3e5557177a6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,29,1,5.5552462,1678401159,Regular,c7a041d8257b1b90e947dcedc6bb9b51ddd559d852585ce66958a9ae3709bac1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,28,1,0.03548117,1678401159,Regular,c7a041d8257b1b90e947dcedc6bb9b51ddd559d852585ce66958a9ae3709bac1
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,21,1,5.5552462,1678401159,Regular,9171d6b51394fda0511f60292ef1b444a2a267e086574f892651dbaa8302e0a8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,132,1,0.03548117,1678401159,Regular,b12cc40e67045b763599c5bc6827325435036f308e98d8de835c4c02c79e1a1f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,20,1,0.03548117,1678401159,Regular,9171d6b51394fda0511f60292ef1b444a2a267e086574f892651dbaa8302e0a8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,133,1,5.5552462,1678401159,Regular,b12cc40e67045b763599c5bc6827325435036f308e98d8de835c4c02c79e1a1f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,6,1,0.03548117,1678401159,Regular,a4be23fac892ae5d8a80c7cae442ab125a9abcf6bea43f3aca8ee49a463fb9af
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,168,1,0.03548117,1678401159,Regular,647ea576203849cff8e8ef0ea175afde600784406f665d2da8cf174c867f3f55
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,31,1,5.5552462,1678401159,Regular,bcbb7348f6c5ce7b7187eddf281a5fb8c9bcdda640d9a836116c0b37b6094193
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,169,1,5.5552462,1678401159,Regular,647ea576203849cff8e8ef0ea175afde600784406f665d2da8cf174c867f3f55
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,30,1,0.03548117,1678401159,Regular,bcbb7348f6c5ce7b7187eddf281a5fb8c9bcdda640d9a836116c0b37b6094193
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,27,1,5.5552462,1678401159,Regular,278e815bfe6f117d89b676aa835f2f27988986b3d3303435ce372e7b9eafbaba
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,26,1,0.03548117,1678401159,Regular,278e815bfe6f117d89b676aa835f2f27988986b3d3303435ce372e7b9eafbaba
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,37,1,5.5552462,1678401159,Regular,be34a49913bf38bb6fa84b09076ff641bf8fb9357f4ccfed74047e2c183e2406
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,36,1,0.03548117,1678401159,Regular,be34a49913bf38bb6fa84b09076ff641bf8fb9357f4ccfed74047e2c183e2406
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,19,1,5.5552462,1678401159,Regular,d7871671e7d60fdf7a60ed97509275a915048fa3087b1f334c6d40ea6e150e3c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,18,1,0.03548117,1678401159,Regular,d7871671e7d60fdf7a60ed97509275a915048fa3087b1f334c6d40ea6e150e3c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,33,1,5.5552462,1678401159,Regular,b7bd1005c9d80023b93a01a4d73e979d9bbe24d273614232caf3177332ecf0eb
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,32,1,0.03548117,1678401159,Regular,b7bd1005c9d80023b93a01a4d73e979d9bbe24d273614232caf3177332ecf0eb
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,9,1,5.5552462,1678401159,Regular,0461022cf2f5d45448bdd40aee45e43666fb71be73d4ac96db821741c711184a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,8,1,0.03548117,1678401159,Regular,0461022cf2f5d45448bdd40aee45e43666fb71be73d4ac96db821741c711184a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,74,1,0.03548117,1678401159,Regular,62036e874f810ed48ff85f652446bd411eac1bad62289d6795bf66302f3bbc3f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,176,1,0.03548117,1678401159,Regular,1398c5407043f84a01168a2d68c99f9731301badf2c03a2318506a81107e1ae5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,198,1,0.03548117,1678401159,Regular,da2b28c37a7100e6c01c4e1d71807ab037cd8f9a398eebc1ca0aa14bc2b441f5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,199,1,5.5552462,1678401159,Regular,da2b28c37a7100e6c01c4e1d71807ab037cd8f9a398eebc1ca0aa14bc2b441f5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,170,1,0.03548117,1678401159,Regular,9573ab028c50d8cd51e0267fa9b58b5ce34bdc2c8e013518154781edd2e48dd8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,171,1,5.5552462,1678401159,Regular,9573ab028c50d8cd51e0267fa9b58b5ce34bdc2c8e013518154781edd2e48dd8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,0,1,0.03548117,1678401159,Regular,387335b6da3a8eacbb7a1664df71f22fff15153879159c587a76a0469dcdb50c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,1,1,5.5552462,1678401159,Regular,387335b6da3a8eacbb7a1664df71f22fff15153879159c587a76a0469dcdb50c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,186,1,0.03548117,1678401159,Regular,eed6c9030623d615d42685ea65c60ab476795a54344bd1e52675f0da72fe2266
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,187,1,5.5552462,1678401159,Regular,eed6c9030623d615d42685ea65c60ab476795a54344bd1e52675f0da72fe2266
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,38,1,0.03548117,1678401159,Regular,4baafb9a2d1abe06866b3a83cd7695b313cac68170b15eef4db511c9d7b6fc9d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,39,1,5.5552462,1678401159,Regular,4baafb9a2d1abe06866b3a83cd7695b313cac68170b15eef4db511c9d7b6fc9d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,180,1,0.03548117,1678401159,Regular,a1b1469dba0cf9cd5ad3011db7fabbf63142d3767bb562b521751b43799b3b51
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,181,1,5.5552462,1678401159,Regular,a1b1469dba0cf9cd5ad3011db7fabbf63142d3767bb562b521751b43799b3b51
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,82,1,0.03548117,1678401159,Regular,f292a7338987bb3a716a9fd544a3a32cc0c32fd5eaad1350b39a005be96da9fa
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,83,1,5.5552462,1678401159,Regular,f292a7338987bb3a716a9fd544a3a32cc0c32fd5eaad1350b39a005be96da9fa
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,98,1,0.03548117,1678401159,Regular,93cfccc95f0442e916db25c2940901922ad77559d9a8eee9946e0593248c49fc
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,99,1,5.5552462,1678401159,Regular,93cfccc95f0442e916db25c2940901922ad77559d9a8eee9946e0593248c49fc
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,88,1,0.03548117,1678401159,Regular,8162623bdc0ebf1d3d351c62f4ded8fd59c3ea380c7919254a64935654c92e3d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,89,1,5.5552462,1678401159,Regular,8162623bdc0ebf1d3d351c62f4ded8fd59c3ea380c7919254a64935654c92e3d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,166,1,0.03548117,1678401159,Regular,6a57e27ac0412651389d4087f0f1251f70c1b64149f786185a1cd6e74fbcceb8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,167,1,5.5552462,1678401159,Regular,6a57e27ac0412651389d4087f0f1251f70c1b64149f786185a1cd6e74fbcceb8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,64,1,0.03548117,1678401159,Regular,f463d06631f71fc4e13e8bbd3d83aef14227be634a3b94d68f225df5d1224d7e
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,65,1,5.5552462,1678401159,Regular,f463d06631f71fc4e13e8bbd3d83aef14227be634a3b94d68f225df5d1224d7e
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,128,1,0.03548117,1678401159,Regular,f1c9662767d75967288d38abdbf3824296716f39843144251e22e77d5640a1e8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,149,1,5.5552462,1678401159,Regular,158aa338ad6ed9323f8ca426824763364919c0733c31d596eaa237df0eb46a67
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,148,1,0.03548117,1678401159,Regular,158aa338ad6ed9323f8ca426824763364919c0733c31d596eaa237df0eb46a67
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,22,1,0.03548117,1678401159,Regular,0fa648a1998272f06144a5aa25b844c4457fd29a7c98bb1d5d95513c130786ce
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,23,1,5.5552462,1678401159,Regular,0fa648a1998272f06144a5aa25b844c4457fd29a7c98bb1d5d95513c130786ce
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,13,1,5.5552462,1678401159,Regular,6632758fd254f975e0c648496133fd07f82f01eb9c4e131b398500e6d64a8540
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,12,1,0.03548117,1678401159,Regular,6632758fd254f975e0c648496133fd07f82f01eb9c4e131b398500e6d64a8540
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,3,1,5.5552462,1678401159,Regular,5133a6fbde99a5c3ff7d7f372154363406d2aa7eb1c80ef8a710bf775ec5654f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,2,1,0.03548117,1678401159,Regular,5133a6fbde99a5c3ff7d7f372154363406d2aa7eb1c80ef8a710bf775ec5654f
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,139,1,5.5552462,1678401159,Regular,98fcf557df29e46b1bed711eb42e9831d46674efea4be6d12b4b613a43e13e98
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,11,1,5.5552462,1678401159,Regular,3650d3811eb136cb51440a7744ead36940ebbbf57c3fce7bf4c07c6a92f31f6c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,158,1,0.03548117,1678401159,Regular,34083b3f9ec8f142647eb28ab724a4edc6b6ab1489a41ba872366173df36f726
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,159,1,5.5552462,1678401159,Regular,34083b3f9ec8f142647eb28ab724a4edc6b6ab1489a41ba872366173df36f726
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,10,1,0.03548117,1678401159,Regular,3650d3811eb136cb51440a7744ead36940ebbbf57c3fce7bf4c07c6a92f31f6c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,115,1,5.5552462,1678401159,Regular,502d0c18a43c197e310bf31fb8478fed3785f211556cb453fbe3d54460c2124b
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,172,1,0.03548117,1678401159,Regular,c1863da0dfd01774f7a545a16d2a1b2b60e324af7a03efc0d13762c4007fa36c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,173,1,5.5552462,1678401159,Regular,c1863da0dfd01774f7a545a16d2a1b2b60e324af7a03efc0d13762c4007fa36c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,106,1,0.03548117,1678401159,Regular,933bf918fb79de2c6599ec1f6670d80ee3cc7971823a3e69439e4b56aff3a5e9
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,107,1,5.5552462,1678401159,Regular,933bf918fb79de2c6599ec1f6670d80ee3cc7971823a3e69439e4b56aff3a5e9
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,61,1,5.5552462,1678401159,Regular,c61c3baf2c4caf57fb06088d89484cbefcfb2c3d287da654859eed22bf0d3cd8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,112,1,0.03548117,1678401159,Regular,1316470db3b4362e8af3027c807ea8a615730e3411dcd9dd9954559c40db0480
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,113,1,5.5552462,1678401159,Regular,1316470db3b4362e8af3027c807ea8a615730e3411dcd9dd9954559c40db0480
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,60,1,0.03548117,1678401159,Regular,c61c3baf2c4caf57fb06088d89484cbefcfb2c3d287da654859eed22bf0d3cd8
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,160,1,0.03548117,1678401159,Regular,650bee066e3651777d694b1b0491ce00884422ad02fc0f604ebe4f23e563952a
