tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,94,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,95,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,138,1,0.03555206,1679365610,Regular,e18e3acd02df95b215b9d6cea3258c60ff37ed648ba2701ab632d2be34899d5b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,110,1,0.03555206,1679365610,Regular,54a394ab1870c221d4edc3b073f3362e8032c4ad10714bb99262fd6e6459ce4c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,111,1,6.4035753,1679365610,Regular,54a394ab1870c221d4edc3b073f3362e8032c4ad10714bb99262fd6e6459ce4c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,130,1,0.03555206,1679365610,Regular,ab80523b53bcb8934f199757bd2789622b8f7ae3f9133fbbc319a904c3eb2606
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,131,1,6.4035753,1679365610,Regular,ab80523b53bcb8934f199757bd2789622b8f7ae3f9133fbbc319a904c3eb2606
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,140,1,0.03555206,1679365610,Regular,0b74450755fef86e305ea95751724caf026b2b0b3fab2f3933b9859747647e4f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,141,1,6.4035753,1679365610,Regular,0b74450755fef86e305ea95751724caf026b2b0b3fab2f3933b9859747647e4f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,114,1,0.03555206,1679365610,Regular,dfffed5dae34be11026a6c3b169788da8fd1b01f573e4d4d61764a4605e0b26b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,115,1,6.4035753,1679365610,Regular,dfffed5dae34be11026a6c3b169788da8fd1b01f573e4d4d61764a4605e0b26b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,136,1,0.03555206,1679365610,Regular,21ea0c793c0bab923df7792c4e2682b9568caafded5db1df154e723e4f4d8bea
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,137,1,6.4035753,1679365610,Regular,21ea0c793c0bab923df7792c4e2682b9568caafded5db1df154e723e4f4d8bea
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,152,1,0.03555206,1679365610,Regular,ab7d4fa2533d62375ccbaa98cc070d35bf7326ace2a521a3c81fcf1777f39593
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,153,1,6.4035753,1679365610,Regular,ab7d4fa2533d62375ccbaa98cc070d35bf7326ace2a521a3c81fcf1777f39593
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,132,1,0.03555206,1679365610,Regular,a4461184315e6eecc82da0261c2eb1a2720c13210a285dbd7b8d245c6b29dde5
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,133,1,6.4035753,1679365610,Regular,a4461184315e6eecc82da0261c2eb1a2720c13210a285dbd7b8d245c6b29dde5
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,120,1,0.03555206,1679365610,Regular,f06e3a722b15395d2fcca07ed5dda3178af7b4a1fdd09cff1bf853510039afeb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,121,1,6.4035753,1679365610,Regular,f06e3a722b15395d2fcca07ed5dda3178af7b4a1fdd09cff1bf853510039afeb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,126,1,0.03555206,1679365610,Regular,98928947631368f88684a93dbed7966e97231e6a37075ea1f10177c8f9bde37a
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,127,1,6.4035753,1679365610,Regular,98928947631368f88684a93dbed7966e97231e6a37075ea1f10177c8f9bde37a
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,146,1,0.03555206,1679365610,Regular,0aa199fab2bef63b6e45f21f5c4984255975ffe4887a243549c6337257e34e04
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,147,1,6.4035753,1679365610,Regular,0aa199fab2bef63b6e45f21f5c4984255975ffe4887a243549c6337257e34e04
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,116,1,0.03555206,1679365610,Regular,790d829f30353ec45bef50e920f76616fb5d9f88529da7ca1b32480b1c54e89e
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,117,1,6.4035753,1679365610,Regular,790d829f30353ec45bef50e920f76616fb5d9f88529da7ca1b32480b1c54e89e
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,134,1,0.03555206,1679365610,Regular,cbeef423e6fc3e2d7b947f995acc454f27da6d318d351156954d0a69ab7b27ee
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,142,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,143,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,174,1,0.03555206,1679365610,Regular,9a17dc31de549047cc799e87b6c62463dbf9412a0857165aaa735866cbe201b6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,175,1,6.4035753,1679365610,Regular,9a17dc31de549047cc799e87b6c62463dbf9412a0857165aaa735866cbe201b6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,178,1,0.03555206,1679365610,Regular,494960466d52411efeb4f67db966147275526f82c94412be3a8d2c86e3e602b9
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,179,1,6.4035753,1679365610,Regular,494960466d52411efeb4f67db966147275526f82c94412be3a8d2c86e3e602b9
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,186,1,0.03555206,1679365610,Regular,24dbb94a83b21b005dfa907f6e345020d84a21b25f48abef1c346c6a2eabce7a
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,187,1,6.4035753,1679365610,Regular,24dbb94a83b21b005dfa907f6e345020d84a21b25f48abef1c346c6a2eabce7a
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,164,1,0.03555206,1679365610,Regular,41da446c08dc119e0693acf1da7820f9aa4ee00f29179059bd649ccf5fd46f3d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,165,1,6.4035753,1679365610,Regular,41da446c08dc119e0693acf1da7820f9aa4ee00f29179059bd649ccf5fd46f3d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,182,1,0.03555206,1679365610,Regular,dccc9674cd5157cf094246fe6e75a30fdb7e9094fdf27b56f27d0961487a5b81
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,183,1,6.4035753,1679365610,Regular,dccc9674cd5157cf094246fe6e75a30fdb7e9094fdf27b56f27d0961487a5b81
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,196,1,0.03555206,1679365610,Regular,e6e329858e4c81ba529b092c9a5b8dd886ded4f307c313bb334c2cc52cb12ad4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,197,1,6.4035753,1679365610,Regular,e6e329858e4c81ba529b092c9a5b8dd886ded4f307c313bb334c2cc52cb12ad4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,156,1,0.03555206,1679365610,Regular,ed172c7ff18b337af825ffb53590aa8d9d126c5ef7cb9f7e5133c81e3ccb4a60
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,157,1,6.4035753,1679365610,Regular,ed172c7ff18b337af825ffb53590aa8d9d126c5ef7cb9f7e5133c81e3ccb4a60
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,172,1,0.03555206,1679365610,Regular,f881255d8e87bb6506b797f668cd70461c1e08fed12aca6b4dd7f535b874742b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,173,1,6.4035753,1679365610,Regular,f881255d8e87bb6506b797f668cd70461c1e08fed12aca6b4dd7f535b874742b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,198,1,0.03555206,1679365610,Regular,847fc041ea630348ab5eeaf361cdb762b725ed021bbe969de618472ff52a11b4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,184,1,0.03555206,1679365610,Regular,03af01164de4d8c3cbbc42ba8ff7cc171cbe1482022445404894e7e67b72ead7
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,185,1,6.4035753,1679365610,Regular,03af01164de4d8c3cbbc42ba8ff7cc171cbe1482022445404894e7e67b72ead7
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,170,1,0.03555206,1679365610,Regular,731a1d08671392468e2a43b2d99c912d0de68fc403d412eee095b1fc60ef80d9
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,158,1,0.03555206,1679365610,Regular,9c5c0db8c128f1d6becc1267ec90980b9f62eba84d561f24dcea18cef67cb42f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,159,1,6.4035753,1679365610,Regular,9c5c0db8c128f1d6becc1267ec90980b9f62eba84d561f24dcea18cef67cb42f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,180,1,0.03555206,1679365610,Regular,c8ba0271da461116c500a471b211bb378bf582ec42e6b2d99f32d18c5aecc0cb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,181,1,6.4035753,1679365610,Regular,c8ba0271da461116c500a471b211bb378bf582ec42e6b2d99f32d18c5aecc0cb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,190,1,0.03555206,1679365610,Regular,16f267063d63f646475b043a223bf2b0a47236dfc9fb9817ca397bb468181295
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,176,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,177,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,194,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,195,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,199,1,6.4035753,1679365610,Regular,847fc041ea630348ab5eeaf361cdb762b725ed021bbe969de618472ff52a11b4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,192,1,0.03555206,1679365610,Regular,d4def742147ce94ef544609b0353af4e1d61eba2ccec118d961221b704dd97fe
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,193,1,6.4035753,1679365610,Regular,d4def742147ce94ef544609b0353af4e1d61eba2ccec118d961221b704dd97fe
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,20,1,0.03555206,1679365610,Regular,60a6332faee708b7e70f6fda1d2a5837294c5ce632a6d4d64e5a86d10610f583
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,21,1,6.4035753,1679365610,Regular,60a6332faee708b7e70f6fda1d2a5837294c5ce632a6d4d64e5a86d10610f583
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,118,1,0.03555206,1679365610,Regular,190acd8baf026e0f3c656d9cc66a2ce8500e922c401195b9013cedc1f5aa42aa
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,119,1,6.4035753,1679365610,Regular,190acd8baf026e0f3c656d9cc66a2ce8500e922c401195b9013cedc1f5aa42aa
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,68,1,0.03555206,1679365610,Regular,5def696a5de105a6be715e061fda59eab5b6ffec61405d889fe386e6ecff51a6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,69,1,6.4035753,1679365610,Regular,5def696a5de105a6be715e061fda59eab5b6ffec61405d889fe386e6ecff51a6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,166,1,0.03555206,1679365610,Regular,67eb1c4664fc153079c8dfed1cedb149cd1b0defbf4123ba90ffa4a3cbffaddd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,167,1,6.4035753,1679365610,Regular,67eb1c4664fc153079c8dfed1cedb149cd1b0defbf4123ba90ffa4a3cbffaddd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,36,1,0.03555206,1679365610,Regular,4bcc6d49df338799ba2568d04f99200d96d35fd2292e353c4a49faee85669f79
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,37,1,6.4035753,1679365610,Regular,4bcc6d49df338799ba2568d04f99200d96d35fd2292e353c4a49faee85669f79
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,26,1,0.03555206,1679365610,Regular,9784bbb953c04b01622ce385623878882c55b49c6cad9a84f7fde7bda2ad3fd6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,27,1,6.4035753,1679365610,Regular,9784bbb953c04b01622ce385623878882c55b49c6cad9a84f7fde7bda2ad3fd6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,160,1,0.03555206,1679365610,Regular,d9d8102e5d4ca286a3979d692ab7575bfab5d67698df886d80e414ff9f0f6cbf
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,161,1,6.4035753,1679365610,Regular,d9d8102e5d4ca286a3979d692ab7575bfab5d67698df886d80e414ff9f0f6cbf
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,30,1,0.03555206,1679365610,Regular,9756ba3de9a4dcd190169b16c766b54110cdab47c65e6f3eb83f0949defeedb2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,31,1,6.4035753,1679365610,Regular,9756ba3de9a4dcd190169b16c766b54110cdab47c65e6f3eb83f0949defeedb2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,48,1,0.03555206,1679365610,Regular,5f71a81624e24a1703db848ab38dca209a6d4e3e2f49b3098999d4eca04cc152
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,49,1,6.4035753,1679365610,Regular,5f71a81624e24a1703db848ab38dca209a6d4e3e2f49b3098999d4eca04cc152
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,102,1,0.03555206,1679365610,Regular,3f103d4a2122fd06f09de8ca4891a7d2c9e086f99a8b6cd483f6ab8426dfa719
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,103,1,6.4035753,1679365610,Regular,3f103d4a2122fd06f09de8ca4891a7d2c9e086f99a8b6cd483f6ab8426dfa719
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,188,1,0.03555206,1679365610,Regular,ac7563f202a42b65aa9309102ae3d8bdd61f64e70b06878dfa25627b212f7aa4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,189,1,6.4035753,1679365610,Regular,ac7563f202a42b65aa9309102ae3d8bdd61f64e70b06878dfa25627b212f7aa4
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,104,1,0.03555206,1679365610,Regular,e7006c9dbd3b0965138f66c61e9157d18fdeeb2af9cbcb6775c9fb0634b696f8
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,105,1,6.4035753,1679365610,Regular,e7006c9dbd3b0965138f66c61e9157d18fdeeb2af9cbcb6775c9fb0634b696f8
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,168,1,0.03555206,1679365610,Regular,5108c6da87c091d9907ad395f3d88f09cac302647c6a1a58a68172ad0037d1da
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,169,1,6.4035753,1679365610,Regular,5108c6da87c091d9907ad395f3d88f09cac302647c6a1a58a68172ad0037d1da
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,84,1,0.03555206,1679365610,Regular,9196a954abf038444447109099481eec68627c9de314307ec7dc2c9d241d15a1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,85,1,6.4035753,1679365610,Regular,9196a954abf038444447109099481eec68627c9de314307ec7dc2c9d241d15a1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,162,1,0.03555206,1679365610,Regular,6355b81e2d297dda7eb328a1c42ac1ff11d5a04b6d7e90cd4d7ebbff76bebcfb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,163,1,6.4035753,1679365610,Regular,6355b81e2d297dda7eb328a1c42ac1ff11d5a04b6d7e90cd4d7ebbff76bebcfb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,44,1,0.03555206,1679365610,Regular,45fc499910d4cfc2da552dab02dca0d7f8a729a1eb68720955e2e11431ce3f1d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,45,1,6.4035753,1679365610,Regular,45fc499910d4cfc2da552dab02dca0d7f8a729a1eb68720955e2e11431ce3f1d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,96,1,0.03555206,1679365610,Regular,bb0622f69820541c3e76ef5affc2e7f19fd6981e8015ccb185f027593392ff9c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,97,1,6.4035753,1679365610,Regular,bb0622f69820541c3e76ef5affc2e7f19fd6981e8015ccb185f027593392ff9c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,154,1,0.03555206,1679365610,Regular,16d796fc81b5db3b8f3949ac22143507560a5deac50c151ee84161f8f22c8419
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,155,1,6.4035753,1679365610,Regular,16d796fc81b5db3b8f3949ac22143507560a5deac50c151ee84161f8f22c8419
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,8,1,0.03555206,1679365610,Regular,d428e95b20de62a825d38dabded72cafda99924e3f557af26348c7bf54eef5c6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,9,1,6.4035753,1679365610,Regular,d428e95b20de62a825d38dabded72cafda99924e3f557af26348c7bf54eef5c6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,139,1,6.4035753,1679365610,Regular,e18e3acd02df95b215b9d6cea3258c60ff37ed648ba2701ab632d2be34899d5b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,112,1,0.03555206,1679365610,Regular,d099716f9e05f84ec1e48c5cce1d0fe99af12297ec1f4ee964e2cf557d027a78
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,113,1,6.4035753,1679365610,Regular,d099716f9e05f84ec1e48c5cce1d0fe99af12297ec1f4ee964e2cf557d027a78
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,144,1,0.03555206,1679365610,Regular,ff381745a53ddc31db768bf02f340b119ee1b256f84116cf59e756b1608c66f1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,145,1,6.4035753,1679365610,Regular,ff381745a53ddc31db768bf02f340b119ee1b256f84116cf59e756b1608c66f1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,16,1,0.03555206,1679365610,Regular,508f98a868f9df88b5783dff1ba88f804be02f17541cef3e3d9eee71158ce613
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,17,1,6.4035753,1679365610,Regular,508f98a868f9df88b5783dff1ba88f804be02f17541cef3e3d9eee71158ce613
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,124,1,0.03555206,1679365610,Regular,b37b3b04c67b416676ccf9d890b04b6437c72f77478fb3d6682a7dad450a8475
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,125,1,6.4035753,1679365610,Regular,b37b3b04c67b416676ccf9d890b04b6437c72f77478fb3d6682a7dad450a8475
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,10,1,0.03555206,1679365610,Regular,0d07ea0c95719ef0ff6bf87aa896ebc1a6dd814b55fa4673b0b63b1b9f177df2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,11,1,6.4035753,1679365610,Regular,0d07ea0c95719ef0ff6bf87aa896ebc1a6dd814b55fa4673b0b63b1b9f177df2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,71,1,6.4035753,1679365610,Regular,0cbbae5b442a6066836add3de109c63c492fbce2252495dd5735b77faf7d9a0b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,22,1,0.03555206,1679365610,Regular,8609fcd5e981f7553c2faa4b82720a8c6f3e23d1698c8fef46dcfc16fd02d112
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,23,1,6.4035753,1679365610,Regular,8609fcd5e981f7553c2faa4b82720a8c6f3e23d1698c8fef46dcfc16fd02d112
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,12,1,0.03555206,1679365610,Regular,00a091a54fd2ef2bbfc01036877c27145382f8816ac03a430b5f7495f712a8a6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,13,1,6.4035753,1679365610,Regular,00a091a54fd2ef2bbfc01036877c27145382f8816ac03a430b5f7495f712a8a6
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,74,1,0.03555206,1679365610,Regular,cdb7af9a95ba8232c200dc591292da8c3d4a9c6c61a1ac7291d58379abc379bd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,75,1,6.4035753,1679365610,Regular,cdb7af9a95ba8232c200dc591292da8c3d4a9c6c61a1ac7291d58379abc379bd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,150,1,0.03555206,1679365610,Regular,113f03e3f90d304e5c1f06e2ab2f4e81c146ede5f49c616dc7a81b7403ad1b70
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,151,1,6.4035753,1679365610,Regular,113f03e3f90d304e5c1f06e2ab2f4e81c146ede5f49c616dc7a81b7403ad1b70
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,32,1,0.03555206,1679365610,Regular,65b4f10f957af66c7ffe71cfd8e13f0d0b6e4efd3d5a99c91f5f84cae653eea1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,33,1,6.4035753,1679365610,Regular,65b4f10f957af66c7ffe71cfd8e13f0d0b6e4efd3d5a99c91f5f84cae653eea1
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,62,1,0.03555206,1679365610,Regular,71b46a80df7346ee2fcdd2baf6031b152785c90704d804b8b51c75d13578a47b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,63,1,6.4035753,1679365610,Regular,71b46a80df7346ee2fcdd2baf6031b152785c90704d804b8b51c75d13578a47b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,98,1,0.03555206,1679365610,Regular,21e8b216ea8e65d656ec21e191bb638d8936d4ff3bf875289ab57691b6216d93
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,99,1,6.4035753,1679365610,Regular,21e8b216ea8e65d656ec21e191bb638d8936d4ff3bf875289ab57691b6216d93
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,171,1,6.4035753,1679365610,Regular,731a1d08671392468e2a43b2d99c912d0de68fc403d412eee095b1fc60ef80d9
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,109,1,6.4035753,1679365610,Regular,9dff02c90fd81f6c97e4f34e3d9095c2147fdfde56bccda0fc9f6f3a4ec81a73
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,122,1,0.03555206,1679365610,Regular,77ba043553cea0121e9b6280457bace358c21604650d477bc9e7c31e0321f2ab
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,123,1,6.4035753,1679365610,Regular,77ba043553cea0121e9b6280457bace358c21604650d477bc9e7c31e0321f2ab
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,128,1,0.03555206,1679365610,Regular,8a714c64dfb055c9e42f355fdd972cf6f04bbbf7d48846c4e9860a79cddc52ac
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,129,1,6.4035753,1679365610,Regular,8a714c64dfb055c9e42f355fdd972cf6f04bbbf7d48846c4e9860a79cddc52ac
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,148,1,0.03555206,1679365610,Regular,1f20e23708b8bc678c1c6732b1dc090ffff092c604b2f49046868a80070e9302
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,2,1,0.03555206,1679365610,Regular,81cd9b0a45d28de71c19b7ab08eec2dac79e9bfa46b1f89083414361cab18048
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,56,1,0.03555206,1679365610,Regular,d4f112d7f5a82cb6c6b02ff26451eb68d3fa56c44924dfb65f09b3e27fab583d
