tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,169,1,5.60312519,1693997317,Regular,4832a88989712b5f779befa9f906cc73f539e7e54c4030c663feadda1fa46f69
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,140,1,0.0330007,1693997317,Regular,daafb341f15cbeb05c1b5d0346f07cfe27af69f93c52cefd2ef7c68d5be70514
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,142,1,0.0330007,1693997317,Regular,171022c14bb8c9b7020c5b3652a926a2f73739486adfc31776acda1f6cfbe0dc
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,143,1,5.60312519,1693997317,Regular,171022c14bb8c9b7020c5b3652a926a2f73739486adfc31776acda1f6cfbe0dc
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,170,1,0.0330007,1693997317,Regular,037a390c53cc4f92f66637250de892dc6c21a7f8210099e50bdec28174f79d94
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,171,1,5.60312519,1693997317,Regular,037a390c53cc4f92f66637250de892dc6c21a7f8210099e50bdec28174f79d94
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,134,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,135,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,136,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,162,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,163,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,166,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,167,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,172,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,173,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,178,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,194,1,0.0330007,1693997317,Regular,6dce42390980e8c9aa02dc17830efcf79cee813d7c83b431c6a753b86a055550
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,195,1,5.60312519,1693997317,Regular,6dce42390980e8c9aa02dc17830efcf79cee813d7c83b431c6a753b86a055550
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,188,1,0.0330007,1693997317,Regular,4c652e5ab70f7585db3b2dcdc426aa04e04322fe368dcbe792503bf945c78e24
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,179,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,180,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,181,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,182,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,183,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,184,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,185,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,186,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,187,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,192,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,193,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,196,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,197,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,190,1,0.0330007,1693997317,Regular,0698f2de4d80044d4455374d249232b502a5ad04c3dd3c9fd65e622c64386042
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,191,1,5.60312519,1693997317,Regular,0698f2de4d80044d4455374d249232b502a5ad04c3dd3c9fd65e622c64386042
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,54,1,0.0330007,1693997317,Regular,a93bb6e0425b92eacb0dd992d721f7c2a3dd16f179e83af5aaf87c79b942a7e3
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,55,1,5.60312519,1693997317,Regular,a93bb6e0425b92eacb0dd992d721f7c2a3dd16f179e83af5aaf87c79b942a7e3
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,158,1,0.0330007,1693997317,Regular,b5a323f8f8f9854c4198aa98d0ae00563d1d6628cf4f722a856dd0ee80b7a5da
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,159,1,5.60312519,1693997317,Regular,b5a323f8f8f9854c4198aa98d0ae00563d1d6628cf4f722a856dd0ee80b7a5da
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,30,1,0.0330007,1693997317,Regular,5b8f18b2fd6ccfe85df3bb05bd8ecf8bfbc97e507edbdc69ddf469be186f855f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,31,1,5.60312519,1693997317,Regular,5b8f18b2fd6ccfe85df3bb05bd8ecf8bfbc97e507edbdc69ddf469be186f855f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,41,1,5.60312519,1693997317,Regular,d77940408e02dcefbba3a668ff669deaa8a5e8505b543a760dcf8e831ccd1a17
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,175,1,5.60312519,1693997317,Regular,0aaa834d2c58972265c462df97ad606e3ae2cb502609f8929a02f758872c7a69
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,85,1,5.60312519,1693997317,Regular,a4e0f8ef0d661e7789d3d4649802f8b41d34782c6fd417491388c6f2e7cb5bca
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,39,1,5.60312519,1693997317,Regular,39039a6fe9f417925f4d5814c25a6734a74d8f6d5a33eb294fb305f18939689a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,96,1,0.0330007,1693997317,Regular,6a1686bab7ce3214ecdea4698f56abd31decf46dc0fa90096849a6937e67997c
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,97,1,5.60312519,1693997317,Regular,6a1686bab7ce3214ecdea4698f56abd31decf46dc0fa90096849a6937e67997c
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,98,1,0.0330007,1693997317,Regular,6f675db6faecce1a3f1c0a66cb187a10f37926fb19ed42c65dc65147ec639742
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,99,1,5.60312519,1693997317,Regular,6f675db6faecce1a3f1c0a66cb187a10f37926fb19ed42c65dc65147ec639742
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,57,1,5.60312519,1693997317,Regular,1ef4b72812b5c5e778cd85434fcf0b081bc2768e6cf9ca003aef8363437f45e6
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,82,1,0.0330007,1693997317,Regular,80f8d0971695da22afc4cf051c3f14ff88a9536c942bca2c9ab3c14ea9ae23ad
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,83,1,5.60312519,1693997317,Regular,80f8d0971695da22afc4cf051c3f14ff88a9536c942bca2c9ab3c14ea9ae23ad
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,64,1,0.0330007,1693997317,Regular,9fdd6023628ceabfa3cbf4ed25b777e7b7530610f3d9be5dfc142f1047bcfc90
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,65,1,5.60312519,1693997317,Regular,9fdd6023628ceabfa3cbf4ed25b777e7b7530610f3d9be5dfc142f1047bcfc90
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,78,1,0.0330007,1693997317,Regular,7ddf61a48d0e9ba844ba251f500f4ceba1c65447801c18f8a4134356e3dfbc8a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,79,1,5.60312519,1693997317,Regular,7ddf61a48d0e9ba844ba251f500f4ceba1c65447801c18f8a4134356e3dfbc8a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,141,1,5.60312519,1693997317,Regular,daafb341f15cbeb05c1b5d0346f07cfe27af69f93c52cefd2ef7c68d5be70514
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,176,1,0.0330007,1693997317,Regular,6eed37b61c35fdf6db9d52438adefde466a4240024847d2bf9160952c8ee1f0c
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,177,1,5.60312519,1693997317,Regular,6eed37b61c35fdf6db9d52438adefde466a4240024847d2bf9160952c8ee1f0c
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,189,1,5.60312519,1693997317,Regular,4c652e5ab70f7585db3b2dcdc426aa04e04322fe368dcbe792503bf945c78e24
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,35,1,5.60312519,1693997317,Regular,fa52b2b14a84e529eabd0391d81c5debcfbcf3af67f77f1779a79c9f15f7f700
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,164,1,0.0330007,1693997317,Regular,4100b4045520a1b769578259dca34429414c9125a07dc2d8405e9f7ae850be2f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,165,1,5.60312519,1693997317,Regular,4100b4045520a1b769578259dca34429414c9125a07dc2d8405e9f7ae850be2f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,2,1,0.0330007,1693997317,Regular,1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,3,1,5.60312519,1693997317,Regular,1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,7,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,8,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,9,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,10,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,11,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,12,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,13,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,14,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,15,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,16,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,17,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,18,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,19,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,20,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,21,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,22,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,23,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,24,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,25,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,26,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,27,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,32,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,33,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,36,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,37,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,42,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,43,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,49,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,50,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,51,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,52,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,53,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,68,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,69,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,70,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,71,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,72,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,73,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,74,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,75,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,76,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,77,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,88,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,90,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,91,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,92,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,93,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,94,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,95,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,100,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,101,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,104,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,105,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,106,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,107,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,108,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,109,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,110,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,111,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,112,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,113,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,130,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,131,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,137,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
