tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e7b860deb77245e833665efb93938ffc0788a68e16fbc994f07fe76b9358ae,1,0,1,6.55935146,1700017226,Ticket,2e9ea3db90c8c00907b2494a8f4dc529cc65e41a43249f165a79287a97de2f36
398b020005b3d0143a7a1bb13df880bbbcf875c6dc75f640bf4ce755870d1643,1,0,1,6.55935146,1700017226,Ticket,b1c1085c80ed950845ae9426bec647137c1fe2c077d6a0c70a2967a54398a36d
517dc976886dee1254e60b3ea72ead67a178217b1a465b0a18a81981393f7787,1,0,1,6.55935146,1700017226,Ticket,f638bbf318cd3bd9132fb5915e31a9a5343c671ab157aa34c34ba918fe45b8b8
5365cc9e8fedc9566a02d0c954bd69bd3e58c04e755280125a0ddc7f06805b61,1,0,1,6.55935146,1700017226,Ticket,8541558bda42aac87421c035fc677ca50867e0f85a59e6828803023e9acfe7fb
5862ecc49f9d26662819286e89ebce6e6f40848e87de63441382090301085fac,1,0,1,6.55935146,1700017226,Ticket,51cf50eb9ac12cea2d0f94187be88187224b0d2a4b88b74ef923624664b17b46
59d5d57648112ee141d0109309fada47e68c8803b6561212fe2d21c099bbcb75,1,0,1,6.55935146,1700017226,Ticket,bc8a78ffa54d45ea6d7c6d804cbfc1927891b05201d9017998a259dd3844ee89
620cbc1686595a5f037fe1b5f485836028a82899b606c4f313877fd2c47e38aa,1,0,1,6.55935146,1700017226,Ticket,4e1a7db2d1b8532ff3d23a364d5d1a48975969487d40a68c9a04bae9b4fd2161
6bbf89c3fe1ed3958b9a533a48406085fbc28e417c0d68df635ba421b3057a0e,1,0,1,6.55935146,1700017226,Ticket,374c840e2ff1313381deea31546e6acac30fcd36fe5f257aec914eeb781ec2f6
6e59ddc72fa3089588de5630d67c0c7f34d4ee58e8d2c7f9adbcd373598c1b4c,1,0,1,6.55935146,1700017226,Ticket,8ff50bc9a57aadcbd77abdfc669956e861c3f7f893fc903b79bd8200c7731eef
6ec737666da3a521cac10f63a5a91ced4e1732996472306c1eac62fbbf1cf1c8,1,0,1,6.55935146,1700017226,Ticket,5d25a10af3275a7375d52a452ec0ff94784073713bc60354cb2aa8eaacf3ba9e
89ba8acf9fde9b86279f7ceba2c3fb6c23b341071611748ea7652ccebc49d4ed,1,0,1,6.55935146,1700017226,Ticket,95ba92201c95fb87efb40de9a366ffea46b798fc781a056425d298428e42b940
97025e7822128daa8e0744196798bd69eaf75a95faf71b654305921eb57d64a1,1,0,1,6.55935146,1700017226,Ticket,a24bb0828338f78e07623a0125325190f877436b010bd40dfd9b63ae03be3f7a
ac683eefef46ef23b17511791fb564ade9e984299eb5cead6e6f76db9d4d3bbe,1,0,1,6.55935146,1700017226,Ticket,2d05cf55ef8308a4b81957f9d6ab260d8127047fcaa64cfe8acaa95730b9acba
b2effd524db7d31c1595e6e7c2cd2d9fa29e8e73d5413070e7f4dbeb54e528e0,1,0,1,6.55935146,1700017226,Ticket,6ddff14da3adebb402225a027b898e70cea07889165cb420c07a8ab38ec95c87
bdaf558647113d25af185570cb9a83a35ef0b0e47a67c94a643f5ac36a73296d,1,0,1,6.55935146,1700017226,Ticket,905af3260d6523a7e48839c34db852b900f9c675fd75625ff497684f8c3fb569
c879e82ef572d23d845af7d1e870582c97faa4c1f287b6f3f01afe44fe9116e8,1,0,1,6.55935146,1700017226,Ticket,876ac8abdb9ba4141dd742e70641164247e33ce7286cd752299e3376fbc415c5
e0f3c1ddfa2547de4a18c5ccb46653f1db2d68c27d34f7e36cf014200a3371fe,1,0,1,6.55935146,1700017226,Ticket,364c6547a78c936e990a79d804551ad208b9e32ba01a1b26a63e400f47a74150
e593163e682321db407bc05593d25472be6e029eaf409460ac9998c3c625f7a1,1,0,1,6.55935146,1700017226,Ticket,8cdc86ec895512db8a5692cd12e455acf81101f144c6293b19c7a6fec362b86b
e4180c650a23817a1ed13cc6a10e25a72b990da38fc5203e88e77c85b8cc8bcf,-1,1,1,6.19713198,1700015924,Vote,91d415a9b51927e5dd5c2fcb86e371407b9b6ef172a18217dd2f342068e40f44
148da5f5160336df215451be2ac5d09198ee37affc44f19a8843095b302d12c1,1,0,1,6.55935146,1700014071,Ticket,302895b5104ad50420e1bc83fe6e4994fd405de422e2ba4f765305b350385217
2ec54a3e5d5e3de4dbf7bf71e18f7ea25b3c06b1cb9639aa0368f2baf9739687,1,0,1,6.55935146,1700014071,Ticket,276ee050d1c126b90a532a7ee1eb0120e7c40117c90c019d241b75c037a8d812
30265417a66e4cb92dea5dc103070b31ed7390ec1b9e92ec4fe2845b56ddc14a,1,0,1,6.55935146,1700014071,Ticket,9103563a5de748d75b8c19ce817eb7be3b9a46e271ef9b01c7ffc946c2652704
346409a096b841e6b52552ac73ddbe0a4b9bfbae3a27f0d26d04623f3db53541,-1,1,1,5.07289623,1700014071,Vote,0eabef3db3e53f6809e54dc7be2e6aee91f462df71ac2487d62dbb9674e97a65
35ecb40761452905f348da774b4d5c2b09d0461455ea94aa84e7d89b469917f5,1,0,1,6.55935146,1700014071,Ticket,e649d1e868a163227f0538700425fd6eb44914fd897b7acf0abe15e56e438237
5794f57aba0815bdd57e4f38b06313ee5c3e6f4fba89bfae2d8c3d6878e84237,1,0,1,6.55935146,1700014071,Ticket,bca4e560d4029bd16af902cc37e6b2eef57c545739ffbe4edd8043046c012018
57b0760b76588c488af3113ca9294ece9fe29574614b5ac1eaca66fa19fdba9b,1,0,1,6.55935146,1700014071,Ticket,39b2dd19108436e651ac90bfbbf04fc9e4b642b6f63083df57702ee9e3e3228f
6aa4e611a8b6d1b223a03ea9631eca32d99f7f22f5e7ad489a3485d26179b70e,1,0,1,6.55935146,1700014071,Ticket,70a72c8c37aabafb469f5e9c84ebde607958a98d2a299fd62c7392d700f020bf
86e1fa2e00e82ff3b92561eb0f1ba4197f4f6b4937c739f3da45ed1612913181,1,0,1,6.55935146,1700014071,Ticket,b4a22b9f12396d54a95644daeb4917a9d174b59fdb621b839b989f5da181b96b
99c4c914dc93939fc6cd9e01a0863c06e1ab9848c0c37339d69e520cdd255d40,1,0,1,6.55935146,1700014071,Ticket,bde582dc78db7d5aee256129654e98353b974b4a0d9f028c0449b9bf1a97afb5
a6bf2e43b63b13aa55ed521f2465085414000cf707b8e751045c953977f9714c,1,0,1,6.55935146,1700014071,Ticket,8091180845707938decda9da2a27fdcd3ba5c9b9fc1d9537ec9e17589c6c6a5d
b504b7e9945e6bc77655fb67afb0b42808da12d0dc1f67c1f60b917d4ac8f894,1,0,1,6.55935146,1700014071,Ticket,2c42f1a9f459386922fdacbb08be608293d2b33548287382576a23ff6d339023
b5dde43f458f43c26baf753de68eec229502335ba656f0d8bb739a3fd0403217,1,0,1,6.55935146,1700014071,Ticket,884ef9b2f1c74af03fc6e9a1645b5c1da34ffa30153d5e30e5a3768ef0e2e668
be598ec933d59d3c2fa8237e4534653fab659ef775580854a15e5d756e1677fe,1,0,1,6.55935146,1700014071,Ticket,d0df8a60a94815b454014a4d7936799bf6935b478ad42a1c52ab5c88a36bbd3d
f9545826f139b79af0f7ddf04f5f08850ad07575f4037ba52cc0207b2744933b,1,0,1,6.55935146,1700014071,Ticket,269c12dfe17a9914f8930257be293b6ac01876cade259bee36c67a2630e99f3c
1074aa2d6bdcba0eb6ebcc0de414e9bb5a127ee8388159e6dbfb16b0c03edd2e,1,0,1,6.55935146,1700013779,Ticket,c2727370f80960c644e9351d605db573e4f647cd9b878da85c6a8ab8f0ad39e0
150526ed07c39ad4d18b75f6aa9b1d1b229e2fd6b7bb30eb585139801b3ef010,1,0,1,6.55935146,1700013779,Ticket,26ff28f6d1f2dbe24cb65b296fed70432072f68b91ecb8402abc0cfb8fd230fe
2ca42a6e52be904d5b93b3353970d5a4b81a2ed35478354840e1687e425cc79e,1,0,1,6.55935146,1700013779,Ticket,05dae4d83d553da4950cc26fc875704ac292fbf66bfabda23a1e8126290c65d7
336c0d329203f97592a97da07275d5ad0113b30264b7baa322e514cf8bd3cabe,1,0,1,6.55935146,1700013779,Ticket,655803255662001d9e6fe114b7ca537afc6bd2736e63259f035ca40c5a59aa6f
47b45c352b4b2b4e204653180dbc0684b5d37a5bf051fc59dd91f3bfe83020a8,1,0,1,6.55935146,1700013779,Ticket,24005ccc0fe6328feb3ad6111df0d9032a011a1583eafa4aa2ba459199fbc395
4830aa064b1f6e0af517bfb93a4f6d6cb855bd3ad1d2efb16c3a4006df86da60,1,0,1,6.55935146,1700013779,Ticket,b01d323b5b04e3c9541dbceba1fab999510ec86c1d27c1b91ec7d89e76cc05ad
48eab77eb8501938b246a6ade126e6d9e5ea960236162cf99e97cbfd295e6ded,1,0,1,6.55935146,1700013779,Ticket,b17353ac5fcafd1d3ab9e92d2ff5cd0d8bb09fcf2f443293e3aee0600c4faa92
589167a3df01d4e959b0c99c54aa6bcf45095c86a8dd9bceb7b9d7639829acdb,1,0,1,6.55935146,1700013779,Ticket,447ca9a50d051f40502b2bdb23360630a122873341ea5998df77cb27fb1538b3
825a8f2d5133a867a7d81e8f3ad949ae845198b33b190e03b528a10988958cea,1,0,1,6.55935146,1700013779,Ticket,5b43cd9220dfdb2b2e98d6c01a3052898a1ea71d2a6c98bd17d441bb020dddad
8abb87719be479b565e34fb4dc7967a7eed6c3991682228a07505017f006ebd5,1,0,1,6.55935146,1700013779,Ticket,bba677e69e6abcec27182c3446dd05bab838bbfca509b4fd5d777acdbe48bd88
a90fc0325ca1cb46ade029be6a330b7cf75c4c5086dc45d13cfa4714e7e4a3b8,1,0,1,6.55935146,1700013779,Ticket,ae4b8445fdc907bbdf33b89b97087a1efafab4fc86c3abdac8e263c6c6640a51
ae5fa85c365b28fa9ef93af27b589243ba1e8e2a0d47f29553f9c0abce0b33f1,1,0,1,6.55935146,1700013779,Ticket,7a52b9ff373e58ceded688bf23ce024fa27d1cc7ec5381590e7983eafac53a28
e88565c95d5eded9ac965c0fd2b6f255856e08eef3541819936df19a5b8cce0a,1,0,1,6.55935146,1700013779,Ticket,5e8a9cadce78ee80e00fcfabd99888e65dddcb79b1f8e01fef50b829788de6cc
e934ad70589f69c8adf346c7f3e4e6fa7c9f581ca3ec2dbc2247e7860577fc7a,1,0,1,6.55935146,1700013779,Ticket,f523c667bdae44b91c3adda1693cacc34c1873aaaffb4e9453c19d10d8b66255
015ae4a9ad42027145df905c14707f403a36c7de6058054afcf3a1e54d15150f,1,0,1,6.55935146,1700013701,Ticket,ffe9db1f0e1e7c5d77e2cfedc65bd07edd6f0195b68e970aff8e9a2366abf968
1710015f9b389cfbe90e6237e63d74b8751ac4bd5d657a2ce5056ca8deabeee8,1,0,1,6.55935146,1700013701,Ticket,01eff2a0132ef435444feddd95e5b3cab1da72bdbae2f974ffbaab9227cf3baf
276a528be665879cf0f575c761a93635de1c3f8cf31e48bb9ec0f9cfd1aa65f8,1,0,1,6.55935146,1700013701,Ticket,027244e10d4f593ae05e365b76297b53da91c9c0be8e383ad964163d2e2ff915
2db696b53ec2cac01fa3951ceee90cd26568c77bc43652ab0aa4efe29ad7f05d,1,0,1,6.55935146,1700013701,Ticket,c8912984da3492c83265a13766d472253b3d573def30f13c1505d99585e1c1b4
3b67f24f26d7139e20a2a63191385e81f595e6d664a3181e6680256023fe3feb,1,0,1,6.55935146,1700013701,Ticket,c672580dbf876a41d1a269ca233ded13c31372fc91d8fc60e37b9e9d187c07f2
47c028d147e1583aaa580e3f4b5e152edd86b381fe49d8048afff9a292caf468,1,0,1,6.55935146,1700013701,Ticket,65f2dd6b55193ca9df2f8fdff51f501e6fee8d3afd3c2af784590e4099e5b452
5a680321118604cefbb8e55e57f6ecb0ac9abf21d70ae82a3be753e82592797d,1,0,1,6.55935146,1700013701,Ticket,adf4774353a2fa5af8cfd6d6d623f924cd36ccd8c2c476dea0bc2d95268c18ea
5d9a8e2aa952014d48fea1ee8c6502b34c2d668e1293b4892785d0314e92f566,1,0,1,6.55935146,1700013701,Ticket,1ba76c1555bc3eb6fcd7be2eeac6bf0f77856ce121d3e63ba865048f7afd9be2
5e5db6eea02bf5adbe14fb32f7ca7ca29b8ae46299628b1d9551982ce1d4fef5,1,0,1,6.55935146,1700013701,Ticket,576dd3b549f4186e640bc130af16f796f0c30d6e9b02c65ca6a947f71950b04e
619463cc0f3c2ab376955bd199296e62e7711cf26a7f6f5801a846dc9b6d3ad2,1,0,1,6.55935146,1700013701,Ticket,8b79027498f294f01a082dadac110ff49db438819e027854eca29d77185bf0cf
7f3b7416cd244bcc74010be73eabf59ee237193e1485f553b3f7c3661b889d96,1,0,1,6.55935146,1700013701,Ticket,ce8e6a1b2d8d17432780df35642cb5f7a03587a820778ae23b3117b8e5d0a8cc
8fef33451dc57ef546a768c6c1f9bc3fa8a2547c9a310e9c68753dffc2764542,1,0,1,6.55935146,1700013701,Ticket,53c5a82d6d979c88fb8a6cc59ef6317ddc1020f05b7f4f7ece7df3805d6f1040
a2ca4f910e22e9cfa4b237df3a1dc50a7b1079cc3479976d249f68476706b5ba,1,0,1,6.55935146,1700013701,Ticket,fe7bad4cd2381d18059110a9d01ffcb6e0260a7b51625b958f80a7aff37cbde6
ab472917aac433da527632b2929ef43dddd0bfc03ace5538ef4ca18f4350f77b,1,0,1,6.55935146,1700013701,Ticket,e7e645243d0f1042ee33d7738514053000f4cef0c3a1e72f166bdaca27873ed2
c258db16a24ccef1dcbccd6a74fe3d30448ad3d4db8191fd4235cc23e30198b2,1,0,1,6.55935146,1700013701,Ticket,3f4fd3409eae9f3a05bf04bed37a1a5e92504c341701dd506c4383b4ab2a9a68
c9e619d8d15ffa508212c86a6ac895f0c0149fcc25aacf6421c7bda38e7de475,1,0,1,6.55935146,1700013701,Ticket,c1b76e32ce14ab3bd64a537b9d5088c21fe44e66ad408d93abcf3c0a859025c7
d11bd28eb57e3cfaa7d8fe1350812a56491eee79c2635b36f2a7a1fb42f45eec,1,0,1,6.55935146,1700013701,Ticket,9420bab3f588a97d360e15794ea80fdfd5f1c9789a44751b6cff276426f9fb0c
db555e945ec75d2a925238a6130a8854d7cc3320a0b4d60823faaac5532d618b,1,0,1,6.55935146,1700013701,Ticket,eac93826dcf2a62c690c51e0596bbc313514778debd62e62b9d9f77bdbd73948
f2bf81a24743a68559c51e17f0c4bd99768904afc079b2479739238b7a630a23,1,0,1,6.55935146,1700013701,Ticket,828536ce66d736db8ae18125090fbbad2cd1006ce3c7cccc2dc84979dddbe606
f70520e56d9ee4c04f928702135ac33c1616f519fb6dc4164c389e93122cc02a,1,0,1,6.55935146,1700013701,Ticket,e37ab9b67ee24279feaed2f177f55bf40f28c27a4027fd182cbe52f9f4fcb81e
003f0861833e90185845fb4513b73827b98d55f51486634981dee950b059788a,1,0,1,6.55935146,1700013665,Ticket,342b89b1666e9d30b06ff2757894ca9633c5c2c0cbe006644814afcec4357db1
141e1156f37cfbcf11871153cbd10fd09dd63634bc521989f338b26b8cb23190,1,0,1,6.55935146,1700013665,Ticket,86878fba701735b4b5efbdaf5c1048d97be07b6b19b5b6c21aa1bbb5c643fd40
1b1fc2145887d5d2c7c183e59182abddaf2b5badfad18c48e60efa3e43032276,1,0,1,6.55935146,1700013665,Ticket,93f68dbdee3d99ed6a9f828e3a1a4101a7d2793382f230e60994b7b07ca43fce
1b90c5d9f7903e6313c85f1810add9634912cc6ff1035a310087731e3ac41655,1,0,1,6.55935146,1700013665,Ticket,f0242e3d664440f35aebd4ff169b36452725243989a1a170752dbf3fb9973c5b
2726e1ccc5254347b793cffac2b58bdeb8b988eb5ed9798edd98d09b1407ccfe,1,0,1,6.55935146,1700013665,Ticket,3dca287ccbe2495f210b69189dcf9112eabf0f603afeb4e79ce2d45d427921f3
35f03ba4d753c418930a904742eaf841e620eccd0f49db97aa7c614c653fe348,-1,1,1,5.91772799,1700013665,Vote,cfd6667b5ed9aff73254125d31e8d4279f3e8f35d8b847ed77ac0c004d96df68
461f4c1977baee7e687427550d62a4ba70ba41c647856cde41a9c0eb628bf664,1,0,1,6.55935146,1700013665,Ticket,b01397f84fe67694d50575c00e169a94b939528ff2349cae2a9373dec684d4e4
51efc747fb247c5f325ce900850d644351fe14a1b1439b455d57425a326229be,1,0,1,6.55935146,1700013665,Ticket,1dd701b8152a1f080329b58bb76c2d945857a0de917a2949f7056d45292963d0
5e472f9a4e1342a56aaa017a86bbc302e05fb25031f6bb12afa1d2872c2b13af,1,0,1,6.55935146,1700013665,Ticket,fd6ba3b11936e5e9781707cafb06a495382368a81bc3e11f6edf70aff6507aae
5fcc3c09874efe7b262f3d43077e8eb97964e1b2793d11239ef2af9e95942223,1,0,1,6.55935146,1700013665,Ticket,25728eb3a4e489c372dfc6fc9c1f226d6b81e36c753bf93309ea8ccaed49e52d
64bf800ccec931384ec5148b58fbd8c7c4fba884c6828762402fbe93d34792db,1,0,1,6.55935146,1700013665,Ticket,bc61ae6215f37db3a41691e70c38b5329ca283d3f95cef17c21ebb7125aedb86
85de3c10cf35cb01326ef44b2378cd3a1d2cf283dd2d0ef862b77ed896231ae4,1,0,1,6.55935146,1700013665,Ticket,88da78f3a07836401073bd7bd8b31d1a58f14a92c6db9ceb309fe18f8d5645bd
8713ef3cc1562bf09b18997da333969258f178dfecfa704b1d7dad5e67be2c38,1,0,1,6.55935146,1700013665,Ticket,66462d7520cb142b8ec4b021f3562a4f6543724176ff5a49492602fa9e59d7ee
8acd66de1baa7560b86af30d1433510a08247935a39733bd4aa0bba3847df27a,1,0,1,6.55935146,1700013665,Ticket,80a126ca82491d16fcb22eb8574178dbb7fd793021b9889868ad8abcaf842643
942bbf1b916785e1195f4d6f70bbf75fc3bc0e01a89610dac674d72fda3a7c86,1,0,1,6.55935146,1700013665,Ticket,083a018bf7bc5cb2dcc223eb0611af871aa89475a5dbe271dfac0593a85dad9e
b921a9c02f96a578508212e9cc2de6438b7a27aa9846d4bce94d54a21d7baebf,1,0,1,6.55935146,1700013665,Ticket,6f1683bf2a05f92d07cd7136f88619f246a85684accba9f20f9f48c5aeffb36d
c82edbfaa5cadc5abf26890fdbcf86c7fda929d4deca3e0af8a11f8b57603fa8,1,0,1,6.55935146,1700013665,Ticket,5033e2bd60d458853ff75c530bda6e36e0213ef45286239b87b24e460486111a
d03c349bf147da9d03e3f62c10bd215ec730088686cb236f2976d15d1f928960,1,0,1,6.55935146,1700013665,Ticket,91250192bcfab23e5588b52232a45485b5241706c45e98b727ba5296f90f6a41
e8714579770144a92648904959a92049373ef94fbbb654979db14abe59f0399d,1,0,1,6.55935146,1700013665,Ticket,d59c338922f8e5f3df480457ed032ec90e15ff8b96c26e9d6efcb7f76dfe5988
f65b735927db528e21fd70dd40b4e1efd86697dda962da54aff473761b3a8716,1,0,1,6.55935146,1700013665,Ticket,a2aead6950074ef6eaf3af6d505188fae7b7671d6c9420b336902efcdb139b70
f970d10c950011709b0a152d5a4fa81d71df4473f749c888233d46cf12ce5e15,1,0,1,6.55935146,1700013665,Ticket,b491f00f55d5a8f15ff97699351be850eefbd33a3845ac3b3f5aad5c3504af8e
094d3d3f0c450a3ff920bab2a37514bfa767593261cc4a8950226464ef315e55,1,0,1,6.55935146,1700013550,Ticket,aebae3b42412342bd1a0dc11ee6c72bc8bcd9c0a1fa22ae573bc969fd620bdb0
0b3e9dcff2d7a9eff44da629d2be01ca2a4c1e23f23752f95e1fbfab8a2bdf2e,1,0,1,6.55935146,1700013550,Ticket,22c29a07e225570ef132e1f4ae106d96ece2aec630ab52fcaf7b3a53b14a7c78
0ca6de16e2ee259aa03026985e38640c4937d3f7fc9feec4a1e72c94b73dec69,1,0,1,6.55935146,1700013550,Ticket,9efe1b8c8fc3a9b52ccfb8b735c7a6f0c7fdd222b0d25dd389987d10f1ff1fb2
0e19308e0df336910cd407eb954f7d0ae50f2ef384d831332294c4e4cef7084d,1,0,1,6.55935146,1700013550,Ticket,9055b33ef204159cf51dc28aad8525d60bce3b9094e55df54bdb756d8850e23a
1b7b6c8af231e9ecebd04844c2f3b1a8981585dfacaa645804f6220a660ddbfd,1,0,1,6.55935146,1700013550,Ticket,44a8cc768acedc23985a15c13cc6f8ef1034f0709048eaef771eba622e02d845
2197c8a405749a8fa90218205c4a183bc72a47e08d8800c8937e5bb3a960acec,1,0,1,6.55935146,1700013550,Ticket,b429b241d29f82bc544390e995957a6c0f1df42c576f28fd2ddc577ca4e47253
42eb327bf0b5ff1544f57ccdb85cbd62cff8c963b4f0ffaf2d47c8a420e9507c,1,0,1,6.55935146,1700013550,Ticket,7ccad4526a466423e564ee511feeba2a856a0cae9d5dbf0abb6d619b5cd7211c
590c5af19eeb351771e6bde771db1bb3f644824b8d1ab3065e8b94b62441f712,1,0,1,6.55935146,1700013550,Ticket,f2dc72f4d9b611674b31108c9c787b037c905df5f14c0f70279b8d9f39fba299
5c4a91f5f59096ed2b5902436790b311378d8d346d62064e740d5f02f914f639,1,0,1,6.55935146,1700013550,Ticket,7aecec0aeaa34200c48f8f2f1a5b0a81c18a957c2fa8189d2febd3ea50b35196
5da25b12604a8d55fea0757d7a56be52afc2d420b7d9123aeecb621fff00d577,1,0,1,6.55935146,1700013550,Ticket,28cbf3b9602e31a4e99ea3f640f30bec0f6ca9f3d27afaaddb9cec8a391b77ce
6b4fd68b844d29e548165094d4055858c75cad6cea0097a5252ae0478efa7b77,-1,1,1,14.04695107,1700013550,Vote,5a6daab895024f55996a0b82fff69ccbba236c00cb405b39d4fa583660206534
6c3346b85fbc4b6a5212e1d8b5da8e0f8d9989fda1df605cc75939a27d7d643d,1,0,1,6.55935146,1700013550,Ticket,5eac3151d0ca0715a4fa5b400db54de8bda3d1ea0739af5e855e32abb2d558f4
6da09a3ef4b2d4f108fd4a7326f543f5a07b4cf6a4939734beb9990bd1f0553a,1,0,1,6.55935146,1700013550,Ticket,81f89b5a0d5c76c481aab9ab24a219809560c4b69203cdea6463afeee751d6e6
752b1ff864cb3cb9582ea0ea8bc4b46e36e77ebe2f66b79056d4eecd111f99e5,1,0,1,6.55935146,1700013550,Ticket,bf269a5c8f90d7fce3846574db71acd85f1861a34c7a033b3f4b0af38920fc29
78c655d10eafdd4f590d5d89872cfce7cb531cd8fdeff1c7c3a78e57e5c278d8,1,0,1,6.55935146,1700013550,Ticket,ee80b8c556b68ecb0c4143ce39a00bf9c95c97ed11b8c09983689d6af678cae8
82a1eebe612451cdbefd159dc461c08b384f78f889385494c92b1207da6ab0ff,1,0,1,6.55935146,1700013550,Ticket,34a81b7c914ce7f27ff5553a8ebf057c716f00284e6b8e067a094d9c87ae3dd0
8e14a22f57a15ae4285cb6bd249daddaa719a2f266774f43d966806e27d5e45e,1,0,1,6.55935146,1700013550,Ticket,622960422b03c3727b0343209b6c7cc6fb16ac72f2a06253ac7a1a0d44f000de
8e910b4cd18caa12667d8964899675e7e9d9babcd796e7a736ac64fa8d3ebeb2,1,0,1,6.55935146,1700013550,Ticket,ed554ab15f5c586f737b0ab843b20bff8db332f9d0779204e976add46768267a
9f20a59e003d79264890284ab8d1b5649da15b9c0f8a2c3ef1fb4b1438f8b1d4,1,0,1,6.55935146,1700013550,Ticket,5088203047ef4d0d95f8c6384a8fffbc8ae6cc017e45bc61faa7368169c47a0f
be71915d981ab0588390b188308bfb2e23a43c4cc7afc5255133aed7dc38e49c,1,0,1,6.55935146,1700013550,Ticket,ae65bfb1916488af9c982c8f48875369f305f2f6eeee66266d27139757ebe66f
f8fcfd31ebb2f2f1785fff3128627d78c21a078cca0f40d5cfc95c874fe2b81d,1,0,1,6.55935146,1700013550,Ticket,14d7dbf6969c719ee2b36281c57cfdac409f043caf941e7293e633a07a9f42d1
0c820aa4bda9f6bb56d8f8f4a644e3b70bc1cfe2a9a460d0ed869d1c67ddbf39,1,0,1,6.55935146,1700012108,Ticket,11c9e418c4f96327de03642603ac22036883a17ca567993c9ee10c51dd069a85
1577947d7d70e6bc7baedd9d200e9ab54ba49866f11f0a2afb9ff4a829853981,1,0,1,6.55935146,1700012108,Ticket,b8a6da6085ca7831a83abab672535f306a0d35d26ae9e176db8997d8e85829ec
19db58a9627eeb6e1945b9ed0e4022fd15ea5faa2a9840f05e1d0a5c8da0cd0e,1,0,1,6.55935146,1700012108,Ticket,cc036585ef6a947d654bfadf27468d8eb13b4a95152ff20cea58aa00aba146ec
234ba527564b380b1e5a0f3c5e826e216c20c7d3388cb5748c8d51260fce9f92,1,0,1,6.55935146,1700012108,Ticket,694c6e1cfd9d4f1f49a53347a004050224ac78ec087be76251fe9cfba4cd292b
4a6abf8fe2dad05a84046f7e09052329a3be3a8e317c7029ed091cd5b0037cc3,1,0,1,6.55935146,1700012108,Ticket,a91d60e629993a8f428f01aa6f6a3499ee460342d20e323af92f42985ba96047
65f9c691ffa7f596754524020eef714a35fb1460ea1b84f152dd0c2f65859a72,1,0,1,6.55935146,1700012108,Ticket,02e75bf54205801ce91708f291d75a074123d4b425abf73ff602718c20ecc34f
6b504d0bcfce91c0831349a72ddf2eca7833d23f11396bdd269c49d49af51d21,1,0,1,6.55935146,1700012108,Ticket,1b1f9e66a292a3a22556bcd9b00a22b44da53b2d062dceea1d216d1c31e4cc12
8576c6a696394cb949e4d1f4d1f40b044d3de9dd774856070b79afee75931d04,1,0,1,6.55935146,1700012108,Ticket,3e9b0bae82e37477e4207bd263ca53152ea41f306584a60ecd7309ed0fd76356
87ee311f860f6b14526be2473da034d568291b168b9e948be943edc7927ee5a7,1,0,1,6.55935146,1700012108,Ticket,a1634b40da19623177ca36179ebe5a8d208db84d71b6bc88f86e9313e082d37f
a78ca3c097bbdb7c19091abd7d6736dbe4cfacf0726b7d8cac7db40b32951e38,1,0,1,6.55935146,1700012108,Ticket,2d5264d2668e50c544897f1be5067a103284b5af7de4032593890f4ffa0a6089
b1c9649eba53b200390ffe6b5c643fced0a806c7f1e6c3281d8134711bc14653,1,0,1,6.55935146,1700012108,Ticket,547227fd15678a8727cd9cfaa785b13a047ec4be5baa2c90fa2d30bbe10f8ffe
d02b5f123eb16b15ea06764d2b22a235ba06d84552e4bff57d21ae8d3c055710,1,0,1,6.55935146,1700012108,Ticket,32171919398f638e6400f27b0b05b1e803a67459102bffeabc8483297315d6b5
d2f7d7803afb921d95ba8e5605b791eeaea5809c62adea5e10fc1d45b0984429,1,0,1,6.55935146,1700012108,Ticket,69b578a2f53941a26b98dda93fe1bca8b4c3351723c57a61f2a268c0ff374887
e36c1e4bbaa3949d3893bdca0ba94512d887ca3948a64b8383dbfec340c8f0b3,1,0,1,6.55935146,1700012108,Ticket,b16c5f26005af4a00368d37fa8ad55a329b0a9668bb1ca51cec41bf2706bbab7
ee3bf5f7dd6b92ef84a462a7a90a4407bf8399a4c6724b4e2ca18fee189ba755,1,0,1,6.55935146,1700012108,Ticket,2174e7524e2cc3b1e03252b6c64c1564b2fa5e0a4f44f5b8236dc52e5c182d61
ee861b33203afdb101b14f678bdb8736c2ba40a368e5e0b8cca49561babcd08d,1,0,1,6.55935146,1700012108,Ticket,336350081b8e3412a1355035bb2840a693578255ca0a2275c57cbabdb203ea82
f1574f6f3f8ac7445e20e366fb70d124f778da2e38e5e239d96bd75b583988c2,1,0,1,6.55935146,1700012108,Ticket,312465c1e0491c9c145e3852937495cdd2c510c2973a7b6883540198cb0bdadc
f8c065be4315308c24d8cbc491168ead4527e5675282e61f082e15a5a56205c0,1,0,1,6.55935146,1700012108,Ticket,a3596dcab0a5f4343952f6af0126d252b082a53a74ff1b16727c0a506e40042f
f95cdd021e946b02814e9dde012572f5f98f5f7910850876ad7a4663f0aaedff,1,0,1,6.55935146,1700012108,Ticket,a75d1207c24e4db8a2eb221a87149183dab8d9dbb5ec94d4630667470a70f6a3
