tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,9,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,10,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,11,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,14,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,15,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,16,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,17,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,18,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,19,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,20,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,21,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,22,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,23,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,34,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,35,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,36,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,37,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,38,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,39,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,40,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,41,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,42,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,43,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,44,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,45,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,46,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,47,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,50,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,51,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,52,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,53,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,54,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,55,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,56,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,57,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,58,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,59,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,60,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,61,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,62,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,63,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,66,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,67,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,68,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,72,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,73,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,74,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,75,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,76,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,77,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,78,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,79,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,82,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,83,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,84,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,85,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,86,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,87,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,88,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,89,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,90,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,91,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,92,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,93,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,96,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,97,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,98,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,99,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,100,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,101,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,104,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,105,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,106,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,107,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,110,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,111,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,112,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,113,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,118,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,119,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,120,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,121,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,122,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,123,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,124,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,125,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,126,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,127,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,128,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,129,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,130,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,131,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,132,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,133,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,136,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,137,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,138,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,139,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,142,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,143,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,144,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,145,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,146,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,147,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,148,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,149,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,150,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,151,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,152,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,153,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,158,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,163,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,164,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,165,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,166,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,167,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,168,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,169,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,174,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,175,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,178,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,179,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,180,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,181,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,182,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,183,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,184,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,185,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,186,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,187,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,190,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,191,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,194,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,195,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
