tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,128,1,0.03091626,1710386163,Regular,8429af9779b9ab5b0985d2f0c1b724d986345856e5591427116e8c997b270535
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,130,1,0.03091626,1710386163,Regular,3faa648f36d145fe64771001cb54649e045a11ae763d7483398e0750ad088ff0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,97,1,7.41198187,1710386163,Regular,e237612543a62a48001309e23f5a40cde20361c2106ba9b9771db2ee34287712
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,182,1,0.03091626,1710386163,Regular,b5e6c9d35b5cf8748d42c92a39cb5511ee5ac3d3b771a8a537d730778d21a9f1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,96,1,0.03091626,1710386163,Regular,e237612543a62a48001309e23f5a40cde20361c2106ba9b9771db2ee34287712
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,183,1,7.41198187,1710386163,Regular,b5e6c9d35b5cf8748d42c92a39cb5511ee5ac3d3b771a8a537d730778d21a9f1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,122,1,0.03091626,1710386163,Regular,909ba94a061219033f35b9cf0b09066de22b58d476244bf1d6a4234bb8ea82fd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,103,1,7.41198187,1710386163,Regular,5f09829ab69532110237ca844a17766e0c1696c6cc5ce38e8e5083c3eebaec7d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,102,1,0.03091626,1710386163,Regular,5f09829ab69532110237ca844a17766e0c1696c6cc5ce38e8e5083c3eebaec7d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,20,1,0.03091626,1710386163,Regular,01294febaf60ae0933126d0ea0195f66baf5e1876a32d0f2ceb256eb7c168811
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,135,1,7.41198187,1710386163,Regular,a77bbc2ddc3d819786c02dc94815dc8c39d7f246453f39efd142279458135cf1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,21,1,7.41198187,1710386163,Regular,01294febaf60ae0933126d0ea0195f66baf5e1876a32d0f2ceb256eb7c168811
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,134,1,0.03091626,1710386163,Regular,a77bbc2ddc3d819786c02dc94815dc8c39d7f246453f39efd142279458135cf1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,93,1,7.41198187,1710386163,Regular,ca7ba04af516b1355a35c380c59276454af5167ae2a3e4da40ba7abd3772c303
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,92,1,0.03091626,1710386163,Regular,ca7ba04af516b1355a35c380c59276454af5167ae2a3e4da40ba7abd3772c303
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,24,1,0.03091626,1710386163,Regular,1997369cd191691ca8318b6b0413f9ade29b6654743d4ec6de49063075485f03
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,124,1,0.03091626,1710386163,Regular,aa0e3e3a9221c541940bd7e259328c86d3edf293d8c1a7d922aee1bcc55964a1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,25,1,7.41198187,1710386163,Regular,1997369cd191691ca8318b6b0413f9ade29b6654743d4ec6de49063075485f03
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,105,1,7.41198187,1710386163,Regular,9dec95c639c17fa64d9610134e47d0238822c7ab08082210546fffa9ceef6b2d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,104,1,0.03091626,1710386163,Regular,9dec95c639c17fa64d9610134e47d0238822c7ab08082210546fffa9ceef6b2d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,120,1,0.03091626,1710386163,Regular,5d632e40a4b4be643668da4386a2b0379cf12c463e332d07d4e924060c3ea9d8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,101,1,7.41198187,1710386163,Regular,0af90eacf0723dd31575125cfc2a0de09e0d18c864c134716d78ac270f7a2222
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,123,1,7.41198187,1710386163,Regular,909ba94a061219033f35b9cf0b09066de22b58d476244bf1d6a4234bb8ea82fd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,100,1,0.03091626,1710386163,Regular,0af90eacf0723dd31575125cfc2a0de09e0d18c864c134716d78ac270f7a2222
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,91,1,7.41198187,1710386163,Regular,03a29da0b7d254226bc6c74b3515e720abf3409d3af288be00ba0413345cf2a0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,119,1,7.41198187,1710386163,Regular,f0ae48f22374ab4ff31ae3947bf97d88be31f36b39c813aeb0f42e7a2f653eb3
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,118,1,0.03091626,1710386163,Regular,f0ae48f22374ab4ff31ae3947bf97d88be31f36b39c813aeb0f42e7a2f653eb3
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,110,1,0.03091626,1710386163,Regular,93ce6a81be09e2c0c44e919892a22bd302b884825b70eaf6a5a8e1dc48cb568e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,109,1,7.41198187,1710386163,Regular,c4996e1679d071bd26b6b8baf2791f12787c20104916a409f8efee962ceeb63a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,108,1,0.03091626,1710386163,Regular,c4996e1679d071bd26b6b8baf2791f12787c20104916a409f8efee962ceeb63a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,67,1,7.41198187,1710386163,Regular,c726ad0c45de8c35bddfcb197830d13eb5da772f93c4eb5918c57201b75194fa
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,66,1,0.03091626,1710386163,Regular,c726ad0c45de8c35bddfcb197830d13eb5da772f93c4eb5918c57201b75194fa
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,86,1,0.03091626,1710386163,Regular,ef359608430990b02b19753ceca5cefbcb7cbb3d86b8a77066e2d4d78824710c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,89,1,7.41198187,1710386163,Regular,fb95332de6e31d067326d8c8c7b1fbd35d23d07ec84e56ccb2eff1952869ad0b
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,88,1,0.03091626,1710386163,Regular,fb95332de6e31d067326d8c8c7b1fbd35d23d07ec84e56ccb2eff1952869ad0b
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,131,1,7.41198187,1710386163,Regular,3faa648f36d145fe64771001cb54649e045a11ae763d7483398e0750ad088ff0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,69,1,7.41198187,1710386163,Regular,a6a68efb703fcf1359fe4bbd4be9f1d6f1cb9d55249c337d11d35e2a7e28f909
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,68,1,0.03091626,1710386163,Regular,a6a68efb703fcf1359fe4bbd4be9f1d6f1cb9d55249c337d11d35e2a7e28f909
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,87,1,7.41198187,1710386163,Regular,ef359608430990b02b19753ceca5cefbcb7cbb3d86b8a77066e2d4d78824710c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,83,1,7.41198187,1710386163,Regular,0427c493152e2cedf84a645b2396cca31d513702d57fa5d9f7a2727d83997dd8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,52,1,0.03091626,1710386163,Regular,e179829d0284b850f15b74794a716e1cae2e1c24689f9648dce4eeec7787a51a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,82,1,0.03091626,1710386163,Regular,0427c493152e2cedf84a645b2396cca31d513702d57fa5d9f7a2727d83997dd8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,53,1,7.41198187,1710386163,Regular,e179829d0284b850f15b74794a716e1cae2e1c24689f9648dce4eeec7787a51a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,81,1,7.41198187,1710386163,Regular,5bc56818d24adcf3a3bb572e5de02b9a92b57d499e22df9038ce02804376fe57
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,80,1,0.03091626,1710386163,Regular,5bc56818d24adcf3a3bb572e5de02b9a92b57d499e22df9038ce02804376fe57
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,75,1,7.41198187,1710386163,Regular,a0d71ba04b875e6c104c752741271ddfe8bba69a78c169943c6f975c488205bf
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,74,1,0.03091626,1710386163,Regular,a0d71ba04b875e6c104c752741271ddfe8bba69a78c169943c6f975c488205bf
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,79,1,7.41198187,1710386163,Regular,0ddb9663ae4263a86be582ba8af7c5464608453c24794fbc42caab2cba74cfcf
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,78,1,0.03091626,1710386163,Regular,0ddb9663ae4263a86be582ba8af7c5464608453c24794fbc42caab2cba74cfcf
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,85,1,7.41198187,1710386163,Regular,733665d72b284e79970e874c21c7efc6273572841b40235afb110885b51b932e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,84,1,0.03091626,1710386163,Regular,733665d72b284e79970e874c21c7efc6273572841b40235afb110885b51b932e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,55,1,7.41198187,1710386163,Regular,0345b4029ea238219033c76491e84fa0007475a7d599f2a40969c7e354d22a38
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,54,1,0.03091626,1710386163,Regular,0345b4029ea238219033c76491e84fa0007475a7d599f2a40969c7e354d22a38
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,73,1,7.41198187,1710386163,Regular,df19acfbbb086e70a4581ea80e1ab3281847500e663636c4380d088c978089dc
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,72,1,0.03091626,1710386163,Regular,df19acfbbb086e70a4581ea80e1ab3281847500e663636c4380d088c978089dc
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,90,1,0.03091626,1710386163,Regular,03a29da0b7d254226bc6c74b3515e720abf3409d3af288be00ba0413345cf2a0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,71,1,7.41198187,1710386163,Regular,edba334ea5616067f01b2cf2666b9b1eca85b196d7fb2b356513c6d3884e6acd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,99,1,7.41198187,1710386163,Regular,fc6fd63d779565eb28cfa2cb5ebd610b7a8cf602e6567d2060b9cfe0948007a4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,70,1,0.03091626,1710386163,Regular,edba334ea5616067f01b2cf2666b9b1eca85b196d7fb2b356513c6d3884e6acd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,126,1,0.03091626,1710386163,Regular,62acb2c0143fcb97add9b67881b3e00566aaa55cddb4bd16e39dc52ee87495ba
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,59,1,7.41198187,1710386163,Regular,0684f0abaf1e4c9b6702c03dbe67eb12ca9c75246c016dfb9a99a584bc07c7c5
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,127,1,7.41198187,1710386163,Regular,62acb2c0143fcb97add9b67881b3e00566aaa55cddb4bd16e39dc52ee87495ba
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,58,1,0.03091626,1710386163,Regular,0684f0abaf1e4c9b6702c03dbe67eb12ca9c75246c016dfb9a99a584bc07c7c5
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,45,1,7.41198187,1710386163,Regular,8d6eaa7a42fb8b170e5bd6bfc420d9e26e0cb95fb89bab7eb138c2f3ef7d1db0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,31,1,7.41198187,1710386163,Regular,fe68cbb9b38b0c25b72dd5e57c8bd22dc4cb4c2f1f51bfe07c394802832feee5
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,133,1,7.41198187,1710386163,Regular,fd16712e0d4781d1c21fa9313c1775c929d10f3715c4b429b28393319b76243b
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,176,1,0.03091626,1710386163,Regular,053f3181e02597b5ac92a6855173e2c2159eba7f6cbf8e382feea3f68faefaa4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,39,1,7.41198187,1710386163,Regular,c33b11685ec579ca31ad46b4ac5b36ffd0fb44d1d8f020b69122a5ca2344d3c4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,177,1,7.41198187,1710386163,Regular,053f3181e02597b5ac92a6855173e2c2159eba7f6cbf8e382feea3f68faefaa4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,38,1,0.03091626,1710386163,Regular,c33b11685ec579ca31ad46b4ac5b36ffd0fb44d1d8f020b69122a5ca2344d3c4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,30,1,0.03091626,1710386163,Regular,fe68cbb9b38b0c25b72dd5e57c8bd22dc4cb4c2f1f51bfe07c394802832feee5
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,1,1,7.41198187,1710386163,Regular,dcd39da92d6e1ce2e865aa9c8803317bb64c96cbc572b45aab4a4824d50d012a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,19,1,7.41198187,1710386163,Regular,b7adffab88d331f7b043f597c614c583b219824e5e82658702112d94a0f3ffec
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,18,1,0.03091626,1710386163,Regular,b7adffab88d331f7b043f597c614c583b219824e5e82658702112d94a0f3ffec
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,9,1,7.41198187,1710386163,Regular,8a967b2fb8bbd848a1923432dc4cafff01f16a3c856cfc6c755b9d6ffee23640
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,8,1,0.03091626,1710386163,Regular,8a967b2fb8bbd848a1923432dc4cafff01f16a3c856cfc6c755b9d6ffee23640
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,13,1,7.41198187,1710386163,Regular,972373801519a5f394af42ff29997e57595ff8cfd5134d7690f794af02144f83
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,12,1,0.03091626,1710386163,Regular,972373801519a5f394af42ff29997e57595ff8cfd5134d7690f794af02144f83
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,35,1,7.41198187,1710386163,Regular,c314a466cdaf4d6ae222832da82ab594cfb1ab66022f42fa6ccbb3d89388fc42
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,34,1,0.03091626,1710386163,Regular,c314a466cdaf4d6ae222832da82ab594cfb1ab66022f42fa6ccbb3d89388fc42
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,5,1,7.41198187,1710386163,Regular,ba3036bd683477c436cae061ecdd0af2f7817287b7f2acc0b312fd54a33d294d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,4,1,0.03091626,1710386163,Regular,ba3036bd683477c436cae061ecdd0af2f7817287b7f2acc0b312fd54a33d294d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,27,1,7.41198187,1710386163,Regular,ba684aede3c671c02a7877e21c13cf5d297db498a33e2c03bf75d3a60b535211
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,26,1,0.03091626,1710386163,Regular,ba684aede3c671c02a7877e21c13cf5d297db498a33e2c03bf75d3a60b535211
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,3,1,7.41198187,1710386163,Regular,34d492c86e3292bea36d5d0202f9dfa64c8415cce518e55645baceefcbee6bbe
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,2,1,0.03091626,1710386163,Regular,34d492c86e3292bea36d5d0202f9dfa64c8415cce518e55645baceefcbee6bbe
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,6,1,0.03091626,1710386163,Regular,6247e39f08e606ce64ac8185cea136516ad8b74586339ac511c37749ee8debaa
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,15,1,7.41198187,1710386163,Regular,2dda09fd0dca58c1b358172cbb3b1f7f274d781c4b7cb9cdf554ed437d6762fb
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,7,1,7.41198187,1710386163,Regular,6247e39f08e606ce64ac8185cea136516ad8b74586339ac511c37749ee8debaa
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,14,1,0.03091626,1710386163,Regular,2dda09fd0dca58c1b358172cbb3b1f7f274d781c4b7cb9cdf554ed437d6762fb
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,32,1,0.03091626,1710386163,Regular,44ed0863bb21d1b29c88d0d16c94e85fd58513b4d471366ddd1294cb8d140845
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,22,1,0.03091626,1710386163,Regular,56c1d45063d0c6e015ba441929e55770248964197d3e1da37257921b458b3109
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,33,1,7.41198187,1710386163,Regular,44ed0863bb21d1b29c88d0d16c94e85fd58513b4d471366ddd1294cb8d140845
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,11,1,7.41198187,1710386163,Regular,7d2fa33a71cdac519c6fbe6d164139d19635c3b8f9e451368042c37d4f1ea58f
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,40,1,0.03091626,1710386163,Regular,b6bddb060d67cce862445857d9382635cb7246c17dc4b11cc9c9d0e0b17abc4d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,10,1,0.03091626,1710386163,Regular,7d2fa33a71cdac519c6fbe6d164139d19635c3b8f9e451368042c37d4f1ea58f
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,44,1,0.03091626,1710386163,Regular,8d6eaa7a42fb8b170e5bd6bfc420d9e26e0cb95fb89bab7eb138c2f3ef7d1db0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,114,1,0.03091626,1710386163,Regular,8ed9abfd7e4882c1edf2c6885ede84389bd188bfcf0545084235e7ae0ea2be95
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,115,1,7.41198187,1710386163,Regular,8ed9abfd7e4882c1edf2c6885ede84389bd188bfcf0545084235e7ae0ea2be95
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,64,1,0.03091626,1710386163,Regular,d0ffc141d647aa1bcabadfb813f20a434db8d07c54c86a535f681b3b19fab129
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,65,1,7.41198187,1710386163,Regular,d0ffc141d647aa1bcabadfb813f20a434db8d07c54c86a535f681b3b19fab129
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,62,1,0.03091626,1710386163,Regular,29ceb4d3f71ce2f1351feec66e74efa4b07de2e8a0d0d4d9432036de19c80489
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,63,1,7.41198187,1710386163,Regular,29ceb4d3f71ce2f1351feec66e74efa4b07de2e8a0d0d4d9432036de19c80489
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,196,1,0.03091626,1710386163,Regular,c5dee405d9f834e01a83568d09b00fb2baf3e5208c3681a70af528e864ea6529
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,197,1,7.41198187,1710386163,Regular,c5dee405d9f834e01a83568d09b00fb2baf3e5208c3681a70af528e864ea6529
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,171,1,7.41198187,1710386163,Regular,f5e2ecd648e6235306b5e4e8eec839030f48157d664c07bd036f8e1360b7d092
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,23,1,7.41198187,1710386163,Regular,56c1d45063d0c6e015ba441929e55770248964197d3e1da37257921b458b3109
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,16,1,0.03091626,1710386163,Regular,37d53dc4abf2a6b07c703b621e6c6e8ab014fdf6c67904bd71de06f65012fda3
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,17,1,7.41198187,1710386163,Regular,37d53dc4abf2a6b07c703b621e6c6e8ab014fdf6c67904bd71de06f65012fda3
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,168,1,0.03091626,1710386163,Regular,d8906560d3917b581b8f89970a0c1efa31d60c5e3f275c166d8c15692728301a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,169,1,7.41198187,1710386163,Regular,d8906560d3917b581b8f89970a0c1efa31d60c5e3f275c166d8c15692728301a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,138,1,0.03091626,1710386163,Regular,f891c62b1ac4f43c7199f7e496d5b24c37fe4b8b27349bf8d7c9efb31b3a4ee6
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,139,1,7.41198187,1710386163,Regular,f891c62b1ac4f43c7199f7e496d5b24c37fe4b8b27349bf8d7c9efb31b3a4ee6
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,28,1,0.03091626,1710386163,Regular,e00ed0156297c531cbcff77543eed72c6ed0b5955a1434ed4130458a690f4c44
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,29,1,7.41198187,1710386163,Regular,e00ed0156297c531cbcff77543eed72c6ed0b5955a1434ed4130458a690f4c44
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,41,1,7.41198187,1710386163,Regular,b6bddb060d67cce862445857d9382635cb7246c17dc4b11cc9c9d0e0b17abc4d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,0,1,0.03091626,1710386163,Regular,dcd39da92d6e1ce2e865aa9c8803317bb64c96cbc572b45aab4a4824d50d012a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,111,1,7.41198187,1710386163,Regular,93ce6a81be09e2c0c44e919892a22bd302b884825b70eaf6a5a8e1dc48cb568e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,132,1,0.03091626,1710386163,Regular,fd16712e0d4781d1c21fa9313c1775c929d10f3715c4b429b28393319b76243b
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,47,1,7.41198187,1710386163,Regular,451aa5bb235088f92818fd765f8699a50539dc8d89fb762d6bf64fef9cfd94a7
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,106,1,0.03091626,1710386163,Regular,8a16d1fa7d8307a88523a7485fb39214cf20ba733b6f46bab25cf4afa1f082d1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,107,1,7.41198187,1710386163,Regular,8a16d1fa7d8307a88523a7485fb39214cf20ba733b6f46bab25cf4afa1f082d1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,46,1,0.03091626,1710386163,Regular,451aa5bb235088f92818fd765f8699a50539dc8d89fb762d6bf64fef9cfd94a7
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,163,1,7.41198187,1710386163,Regular,4969224f0664dff089da5d313996c32c02131dbbcdde538285460aab1c5f5b1d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,162,1,0.03091626,1710386163,Regular,4969224f0664dff089da5d313996c32c02131dbbcdde538285460aab1c5f5b1d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,51,1,7.41198187,1710386163,Regular,a2311308dbbd780847faac2ff50ac52de19671bf8d8d285ccd0c42773cf34b84
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,50,1,0.03091626,1710386163,Regular,a2311308dbbd780847faac2ff50ac52de19671bf8d8d285ccd0c42773cf34b84
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,43,1,7.41198187,1710386163,Regular,a09eac721ddaaad9b7f1131c7e09467e4a5c54fb6d183d13c92a0f66cc003b5d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,42,1,0.03091626,1710386163,Regular,a09eac721ddaaad9b7f1131c7e09467e4a5c54fb6d183d13c92a0f66cc003b5d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,77,1,7.41198187,1710386163,Regular,6dece21769218c57771ce2d412ddbe2c792ff17387601301d36a2b273206f0d0
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,76,1,0.03091626,1710386163,Regular,6dece21769218c57771ce2d412ddbe2c792ff17387601301d36a2b273206f0d0
