tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,52,1,0.03279648,1662534898,Regular,3dc873471a7124daf92e5853ecf4e5e11910522135f5d322bc06beb1ccdef4c0
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,53,1,1.96725772,1662534898,Regular,3dc873471a7124daf92e5853ecf4e5e11910522135f5d322bc06beb1ccdef4c0
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,168,1,0.03279648,1662534898,Regular,6bd9df9163eb4dcf0917d164b4f7d47fccaf4056bdd8468a2c7f885878f0c745
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,169,1,1.96725772,1662534898,Regular,6bd9df9163eb4dcf0917d164b4f7d47fccaf4056bdd8468a2c7f885878f0c745
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,28,1,0.03279648,1662534898,Regular,2b8e90349d52fa035f51f7d3770e184a71fd6cc726f70f81d5e07d5ee59f14c1
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,29,1,1.96725772,1662534898,Regular,2b8e90349d52fa035f51f7d3770e184a71fd6cc726f70f81d5e07d5ee59f14c1
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,62,1,0.03279648,1662534898,Regular,062a031ecbf9034b89ba36457af174f33c30dece937eaea07544d61fc5e61fd9
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,63,1,1.96725772,1662534898,Regular,062a031ecbf9034b89ba36457af174f33c30dece937eaea07544d61fc5e61fd9
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,164,1,0.03279648,1662534898,Regular,72593a44b3cbbfb9bea5fff25c378ce5f78506fa00a6464675a27179c54cd7b4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,165,1,1.96725772,1662534898,Regular,72593a44b3cbbfb9bea5fff25c378ce5f78506fa00a6464675a27179c54cd7b4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,84,1,0.03279648,1662534898,Regular,24ce9523475ca1e020e60ec7a61f0a1e52db19e78ff277e531702aaccdd7fde0
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,85,1,1.96725772,1662534898,Regular,24ce9523475ca1e020e60ec7a61f0a1e52db19e78ff277e531702aaccdd7fde0
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,120,1,0.03279648,1662534898,Regular,2a4fa514268b31cdf793c9a882640bcf5d568b73de479bf67ba2497edf57be81
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,121,1,1.96725772,1662534898,Regular,2a4fa514268b31cdf793c9a882640bcf5d568b73de479bf67ba2497edf57be81
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,22,1,0.03279648,1662534898,Regular,c94c5cbcbccf31821b3dedc0754e72e1021ecc784148b0be42ad38b952d87d0b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,23,1,1.96725772,1662534898,Regular,c94c5cbcbccf31821b3dedc0754e72e1021ecc784148b0be42ad38b952d87d0b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,156,1,0.03279648,1662534898,Regular,5a08419e079b20bae20941b2f360001f4a1b5a42d3ec002f74c190e13bac7291
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,157,1,1.96725772,1662534898,Regular,5a08419e079b20bae20941b2f360001f4a1b5a42d3ec002f74c190e13bac7291
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,138,1,0.03279648,1662534898,Regular,62e6e64caa078755ea0b511fc93e1459a1aee766d106b0c1949ab3d36190fff4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,139,1,1.96725772,1662534898,Regular,62e6e64caa078755ea0b511fc93e1459a1aee766d106b0c1949ab3d36190fff4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,132,1,0.03279648,1662534898,Regular,f3d31cb6be5f17f5641e9125b0982320b909e54307ee680f951a717d45b5c41a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,133,1,1.96725772,1662534898,Regular,f3d31cb6be5f17f5641e9125b0982320b909e54307ee680f951a717d45b5c41a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,30,1,0.03279648,1662534898,Regular,15b1a6b2330c0304cc3dbdc8a5cde9347b333b03700ede5d021c31513d2259c7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,31,1,1.96725772,1662534898,Regular,15b1a6b2330c0304cc3dbdc8a5cde9347b333b03700ede5d021c31513d2259c7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,48,1,0.03279648,1662534898,Regular,a3a7ed7522b5779935a7ca3897781e2a6844bab4ebd37938c50c7b84a6241eea
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,49,1,1.96725772,1662534898,Regular,a3a7ed7522b5779935a7ca3897781e2a6844bab4ebd37938c50c7b84a6241eea
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,60,1,0.03279648,1662534898,Regular,235f100c2bbb8c98e9a732bdebb5618769b4921dfecec1782ba922192594ca8c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,61,1,1.96725772,1662534898,Regular,235f100c2bbb8c98e9a732bdebb5618769b4921dfecec1782ba922192594ca8c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,98,1,0.03279648,1662534898,Regular,78809861d114896fc51338a585b529f2cbb2d2ac89af8e4c46492b26de4c29fa
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,99,1,1.96725772,1662534898,Regular,78809861d114896fc51338a585b529f2cbb2d2ac89af8e4c46492b26de4c29fa
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,130,1,0.03279648,1662534898,Regular,c5d40665cc807b4077e57f0300aa64d0e6925398d0d4de3d3b8fb0475b9ba793
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,131,1,1.96725772,1662534898,Regular,c5d40665cc807b4077e57f0300aa64d0e6925398d0d4de3d3b8fb0475b9ba793
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,66,1,0.03279648,1662534898,Regular,9d5064c779a5e944662b3a568154616e126b05b5258eab8b6c8e3dcedb6e8bf7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,67,1,1.96725772,1662534898,Regular,9d5064c779a5e944662b3a568154616e126b05b5258eab8b6c8e3dcedb6e8bf7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,80,1,0.03279648,1662534898,Regular,3c2183c601d05425bfe3bae67fb020a0272b687acedb7ed7797ad16548daab1e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,81,1,1.96725772,1662534898,Regular,3c2183c601d05425bfe3bae67fb020a0272b687acedb7ed7797ad16548daab1e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,70,1,0.03279648,1662534898,Regular,9eb920840a5773563e7275f81a3a3ccd97b5572f6a6a0face63dcdeaadf238fd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,71,1,1.96725772,1662534898,Regular,9eb920840a5773563e7275f81a3a3ccd97b5572f6a6a0face63dcdeaadf238fd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,114,1,0.03279648,1662534898,Regular,52bd9f3e6d4cc53439dae97a4414a7d0c5980e56d6ea8f8264f3139fe557db9e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,115,1,1.96725772,1662534898,Regular,52bd9f3e6d4cc53439dae97a4414a7d0c5980e56d6ea8f8264f3139fe557db9e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,196,1,0.03279648,1662534898,Regular,72477eb49bbdb5e08cb168b11a54a8c8b2800e45e914da6d6296786020e96d0b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,197,1,1.96725772,1662534898,Regular,72477eb49bbdb5e08cb168b11a54a8c8b2800e45e914da6d6296786020e96d0b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,116,1,0.03279648,1662534898,Regular,42d870341c9032e639e935e251a7a6dc7e5f162e9cdc157d5d147919bb3c8e29
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,117,1,1.96725772,1662534898,Regular,42d870341c9032e639e935e251a7a6dc7e5f162e9cdc157d5d147919bb3c8e29
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,58,1,0.03279648,1662534898,Regular,cf99345accace5d2e29f91dd2a14459fa83d9764d73fb56706b4343aa8d2d9ae
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,59,1,1.96725772,1662534898,Regular,cf99345accace5d2e29f91dd2a14459fa83d9764d73fb56706b4343aa8d2d9ae
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,54,1,0.03279648,1662534898,Regular,426c79feb1bb6c5f5f2bd7ea166af4c0581098a0927edd373a3c156ae718098d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,55,1,1.96725772,1662534898,Regular,426c79feb1bb6c5f5f2bd7ea166af4c0581098a0927edd373a3c156ae718098d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,144,1,0.03279648,1662534898,Regular,751deeeddf2e3a8fc6afe2050fab34128d5f0414ffe7f40a5569895b03140138
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,145,1,1.96725772,1662534898,Regular,751deeeddf2e3a8fc6afe2050fab34128d5f0414ffe7f40a5569895b03140138
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,162,1,0.03279648,1662534898,Regular,402b7cb9368c58c302c68cbbfee828b9887a12d93cba1f3469bc8b1f65205568
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,163,1,1.96725772,1662534898,Regular,402b7cb9368c58c302c68cbbfee828b9887a12d93cba1f3469bc8b1f65205568
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,16,1,0.03279648,1662534898,Regular,376b933ad684d91b0c82c544e50fee46f6b2d6b452560c430d48861743d71226
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,17,1,1.96725772,1662534898,Regular,376b933ad684d91b0c82c544e50fee46f6b2d6b452560c430d48861743d71226
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,24,1,0.03279648,1662534898,Regular,32610cb289280c2b0708a064d1b1f5e2518da9821c963ee8ec460d3c7dc04785
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,25,1,1.96725772,1662534898,Regular,32610cb289280c2b0708a064d1b1f5e2518da9821c963ee8ec460d3c7dc04785
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,154,1,0.03279648,1662534898,Regular,0420bab5feaa1214514b276ec100f1609babbaedc89ff3a50965b1d5975c3158
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,155,1,1.96725772,1662534898,Regular,0420bab5feaa1214514b276ec100f1609babbaedc89ff3a50965b1d5975c3158
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,150,1,0.03279648,1662534898,Regular,8f7e0d6a3d617dc8b284b6fc10f20565bef9005e534543f2894204bba772c6a7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,151,1,1.96725772,1662534898,Regular,8f7e0d6a3d617dc8b284b6fc10f20565bef9005e534543f2894204bba772c6a7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,36,1,0.03279648,1662534898,Regular,a4bbbbd951bb138699f3a7eaaae748971d3f7f7cda718cf5c251c177aeb2bab7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,37,1,1.96725772,1662534898,Regular,a4bbbbd951bb138699f3a7eaaae748971d3f7f7cda718cf5c251c177aeb2bab7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,160,1,0.03279648,1662534898,Regular,b3a6f8f38004475e6e46bba4a3bf8695d961c44fc19542ed663263e9d4816b03
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,161,1,1.96725772,1662534898,Regular,b3a6f8f38004475e6e46bba4a3bf8695d961c44fc19542ed663263e9d4816b03
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,12,1,0.03279648,1662534898,Regular,7dbc7ad7d3d9c52ace066f75044c72047f4dc97abfa1bcaf3737ade9a745f743
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,13,1,1.96725772,1662534898,Regular,7dbc7ad7d3d9c52ace066f75044c72047f4dc97abfa1bcaf3737ade9a745f743
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,88,1,0.03279648,1662534898,Regular,c4d211d85f7f0a8502ef48915e7a0e9a0b5d9da7b57c8aaaac95f2e44d6633de
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,89,1,1.96725772,1662534898,Regular,c4d211d85f7f0a8502ef48915e7a0e9a0b5d9da7b57c8aaaac95f2e44d6633de
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,74,1,0.03279648,1662534898,Regular,3be8b358f68546061fa0e006674e20cf5cdf79341214b28c40bac7ae7414038c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,75,1,1.96725772,1662534898,Regular,3be8b358f68546061fa0e006674e20cf5cdf79341214b28c40bac7ae7414038c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,86,1,0.03279648,1662534898,Regular,0169c955954f23a4e5d237039ae65fcb36653fd6a74043e25ea33972a838f8a8
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,87,1,1.96725772,1662534898,Regular,0169c955954f23a4e5d237039ae65fcb36653fd6a74043e25ea33972a838f8a8
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,158,1,0.03279648,1662534898,Regular,8484f8b1aa270f9fac88842dc6ef99bd847bcbadc4c5084e67fdafeea9f7c48a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,159,1,1.96725772,1662534898,Regular,8484f8b1aa270f9fac88842dc6ef99bd847bcbadc4c5084e67fdafeea9f7c48a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,56,1,0.03279648,1662534898,Regular,3fd3bbc2d4de40280b5a9434f9a3f4d0b7c966641eb9d40461695dbe88f35181
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,57,1,1.96725772,1662534898,Regular,3fd3bbc2d4de40280b5a9434f9a3f4d0b7c966641eb9d40461695dbe88f35181
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,64,1,0.03279648,1662534898,Regular,8c8e70b969093d8e3986a11373ea3f1b7e518cadf1b3dac830b35ccfc6f01216
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,65,1,1.96725772,1662534898,Regular,8c8e70b969093d8e3986a11373ea3f1b7e518cadf1b3dac830b35ccfc6f01216
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,68,1,0.03279648,1662534898,Regular,81af37ad89ec64945789346f6d3431ffc58b84c96328690daea912231c4b04d5
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,69,1,1.96725772,1662534898,Regular,81af37ad89ec64945789346f6d3431ffc58b84c96328690daea912231c4b04d5
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,72,1,0.03279648,1662534898,Regular,88e87d2a1dd6102e3db2e00393333bb3a25aad3ee10c740d258cb11377064203
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,73,1,1.96725772,1662534898,Regular,88e87d2a1dd6102e3db2e00393333bb3a25aad3ee10c740d258cb11377064203
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,112,1,0.03279648,1662534898,Regular,e72372a2286a734e96ec8bdaea8335a5dec794828c0c88675428b29741bbaf10
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,113,1,1.96725772,1662534898,Regular,e72372a2286a734e96ec8bdaea8335a5dec794828c0c88675428b29741bbaf10
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,170,1,0.03279648,1662534898,Regular,60768f5f4e21576d8c52ee4300e55edae06575e80e1b7f323df55ebf30b7b155
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,171,1,1.96725772,1662534898,Regular,60768f5f4e21576d8c52ee4300e55edae06575e80e1b7f323df55ebf30b7b155
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,94,1,0.03279648,1662534898,Regular,550c0f08951a0b254b5796e850a0d14f254bd2b9a5140479cbd148331327f15b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,95,1,1.96725772,1662534898,Regular,550c0f08951a0b254b5796e850a0d14f254bd2b9a5140479cbd148331327f15b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,124,1,0.03279648,1662534898,Regular,bdaf169a568fa9f1fe8abe3d63012933da929a50184682da275020076404240d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,125,1,1.96725772,1662534898,Regular,bdaf169a568fa9f1fe8abe3d63012933da929a50184682da275020076404240d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,122,1,0.03279648,1662534898,Regular,d6617d2bee0763fa2b4f3cf65d959be0bc49e16d26705ffb728c37108ccac4e6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,123,1,1.96725772,1662534898,Regular,d6617d2bee0763fa2b4f3cf65d959be0bc49e16d26705ffb728c37108ccac4e6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,166,1,0.03279648,1662534898,Regular,fdf0923dcdf8a89cf4a0e5d2d11a5822fd4ccad8196bcb0c65a61de80268499e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,167,1,1.96725772,1662534898,Regular,fdf0923dcdf8a89cf4a0e5d2d11a5822fd4ccad8196bcb0c65a61de80268499e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,182,1,0.03279648,1662534898,Regular,15a0e4df6b45421104b0c6b22aa1d4bb88cf4d605700dd92bed48ed3e79240ee
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,183,1,1.96725772,1662534898,Regular,15a0e4df6b45421104b0c6b22aa1d4bb88cf4d605700dd92bed48ed3e79240ee
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,102,1,0.03279648,1662534898,Regular,9c6aed0d1bc8b1c61d0fbc2cbbc3a5d039daeb4c24ca39d27999930871aac7cf
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,103,1,1.96725772,1662534898,Regular,9c6aed0d1bc8b1c61d0fbc2cbbc3a5d039daeb4c24ca39d27999930871aac7cf
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,152,1,0.03279648,1662534898,Regular,64a75bc7336772571a385ed2e671dfb720d49d0f735bfe879695b61d37cdc5dd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,153,1,1.96725772,1662534898,Regular,64a75bc7336772571a385ed2e671dfb720d49d0f735bfe879695b61d37cdc5dd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,186,1,0.03279648,1662534898,Regular,50aa039dd2f0ae711b502eb489cc10db22bf2b79d75317941b0d5efa6a6410c4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,187,1,1.96725772,1662534898,Regular,50aa039dd2f0ae711b502eb489cc10db22bf2b79d75317941b0d5efa6a6410c4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,100,1,0.03279648,1662534898,Regular,336bfa595c9cd087f664731393763e0f4cffacbd6af68f7684fd86e9d89e75a8
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,101,1,1.96725772,1662534898,Regular,336bfa595c9cd087f664731393763e0f4cffacbd6af68f7684fd86e9d89e75a8
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,126,1,0.03279648,1662534898,Regular,a9dbab2177edb94ede28c6b2c22ed8121281a30b559673901ec357081ff22210
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,127,1,1.96725772,1662534898,Regular,a9dbab2177edb94ede28c6b2c22ed8121281a30b559673901ec357081ff22210
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,6,1,0.03279648,1662534898,Regular,349f5a83953f7734e9edd7286fa5b3ac101ae052a8fbfa0730760dea4a25ef10
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,7,1,1.96725772,1662534898,Regular,349f5a83953f7734e9edd7286fa5b3ac101ae052a8fbfa0730760dea4a25ef10
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,192,1,0.03279648,1662534898,Regular,ed0d39ffb69d35a5f2d0ccad3244929daa0e2dff4c4bef17b43a1905ee8b3c91
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,193,1,1.96725772,1662534898,Regular,ed0d39ffb69d35a5f2d0ccad3244929daa0e2dff4c4bef17b43a1905ee8b3c91
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,108,1,0.03279648,1662534898,Regular,3c62106eba0d46587758c5e4f18c958d7ba5f71cd456839784f602b3c9a44a9f
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,109,1,1.96725772,1662534898,Regular,3c62106eba0d46587758c5e4f18c958d7ba5f71cd456839784f602b3c9a44a9f
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,10,1,0.03279648,1662534898,Regular,b3300993a26414feef82172cce130c73bd8421c997a0276111b567cfab54aca4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,11,1,1.96725772,1662534898,Regular,b3300993a26414feef82172cce130c73bd8421c997a0276111b567cfab54aca4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,46,1,0.03279648,1662534898,Regular,cec58198c9743437bff79d7aa331243c2ba7129db8c608548c4c3032f021d6ee
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,47,1,1.96725772,1662534898,Regular,cec58198c9743437bff79d7aa331243c2ba7129db8c608548c4c3032f021d6ee
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,2,1,0.03279648,1662534898,Regular,6f1bba2cc3cb55cf01f402d472180acb7d1b077a9fc0aa2b6cc82fca2852815d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,3,1,1.96725772,1662534898,Regular,6f1bba2cc3cb55cf01f402d472180acb7d1b077a9fc0aa2b6cc82fca2852815d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,106,1,0.03279648,1662534898,Regular,2ee3fe5d8d69ac44f67b4e0142a38d2fd1c6099cc8bb74c9fe3d7d5ad33613b2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,107,1,1.96725772,1662534898,Regular,2ee3fe5d8d69ac44f67b4e0142a38d2fd1c6099cc8bb74c9fe3d7d5ad33613b2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,148,1,0.03279648,1662534898,Regular,16b44bbcff98e26c49b52b3b673310379793b6c52022a8a2dc0854604248c386
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,149,1,1.96725772,1662534898,Regular,16b44bbcff98e26c49b52b3b673310379793b6c52022a8a2dc0854604248c386
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,128,1,0.03279648,1662534898,Regular,fc9814e01de9fa6a4c4b19a0acb8f15a6ec29a0a3435930fe71e913b3ddd3866
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,129,1,1.96725772,1662534898,Regular,fc9814e01de9fa6a4c4b19a0acb8f15a6ec29a0a3435930fe71e913b3ddd3866
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,78,1,0.03279648,1662534898,Regular,ed6ffedcb6fca7003496e43a56e0003f40618b2b671d92fbb4ee01cde3a465e7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,79,1,1.96725772,1662534898,Regular,ed6ffedcb6fca7003496e43a56e0003f40618b2b671d92fbb4ee01cde3a465e7
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,32,1,0.03279648,1662534898,Regular,1a833377e8338a94e16084b4d9765fde2eedb06f62a518fcdcf4bff44a75bea6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,33,1,1.96725772,1662534898,Regular,1a833377e8338a94e16084b4d9765fde2eedb06f62a518fcdcf4bff44a75bea6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,104,1,0.03279648,1662534898,Regular,ae261d9ee748786873cfca7e45c3ec73a08e4e353752ab7d81b755fa1f58bf7d
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,105,1,1.96725772,1662534898,Regular,ae261d9ee748786873cfca7e45c3ec73a08e4e353752ab7d81b755fa1f58bf7d
