tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,106,1,0.03044771,1710462823,Regular,a99c4b189120e32735e7cab3411e6c5e9c3a015f8c827364646f699501cca768
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,107,1,5.79391406,1710462823,Regular,a99c4b189120e32735e7cab3411e6c5e9c3a015f8c827364646f699501cca768
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,80,1,0.03044771,1710462823,Regular,eb3f46662df2a7e9e321d733e025cbbf93ab58d00520f856b1e36934f0edf45f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,98,1,0.03044771,1710462823,Regular,6f8ec52917259e58aefa1899fae77f1718be58489a4b4d0176905c2fafb5940f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,99,1,5.79391406,1710462823,Regular,6f8ec52917259e58aefa1899fae77f1718be58489a4b4d0176905c2fafb5940f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,120,1,0.03044771,1710462823,Regular,484cc7862115ad7fe9eb739186883d8eaef8b8d6a6beba9b15a68fc35584be8e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,121,1,5.79391406,1710462823,Regular,484cc7862115ad7fe9eb739186883d8eaef8b8d6a6beba9b15a68fc35584be8e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,110,1,0.03044771,1710462823,Regular,093318ca42912de1b561f1734e91bd9de838ea3569b4a2f4e6cb2ed3483215c6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,111,1,5.79391406,1710462823,Regular,093318ca42912de1b561f1734e91bd9de838ea3569b4a2f4e6cb2ed3483215c6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,112,1,0.03044771,1710462823,Regular,dd5e2c68254318c054e53f4fefc410c46d2f49cb766e7604609759dd0dfe7254
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,113,1,5.79391406,1710462823,Regular,dd5e2c68254318c054e53f4fefc410c46d2f49cb766e7604609759dd0dfe7254
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,100,1,0.03044771,1710462823,Regular,e0df6099207a3c8d834e09b8841f792048ef71896f2c4f6f004bfe0156ae72c4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,101,1,5.79391406,1710462823,Regular,e0df6099207a3c8d834e09b8841f792048ef71896f2c4f6f004bfe0156ae72c4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,104,1,0.03044771,1710462823,Regular,e0578b529d5f03ffdd4cdb8b6e64a8838bbddc88082e1de30c877f684ccecbc1
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,105,1,5.79391406,1710462823,Regular,e0578b529d5f03ffdd4cdb8b6e64a8838bbddc88082e1de30c877f684ccecbc1
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,90,1,0.03044771,1710462823,Regular,b7c327a7d8391162922619816e4770e81588f0d2c5b4b3be67fcf8cdfa411bb8
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,91,1,5.79391406,1710462823,Regular,b7c327a7d8391162922619816e4770e81588f0d2c5b4b3be67fcf8cdfa411bb8
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,118,1,0.03044771,1710462823,Regular,2e18e34f90b4f246943304893069a2bdec2f2e8004574e6c9bba85b33bd044fe
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,119,1,5.79391406,1710462823,Regular,2e18e34f90b4f246943304893069a2bdec2f2e8004574e6c9bba85b33bd044fe
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,108,1,0.03044771,1710462823,Regular,e340cd628eea78b0947f190f071d55eaacadfb084b15ded0a304aab87d700b28
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,109,1,5.79391406,1710462823,Regular,e340cd628eea78b0947f190f071d55eaacadfb084b15ded0a304aab87d700b28
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,134,1,0.03044771,1710462823,Regular,786cabf220419702ac93b405a3c238595615c877d7a6cfaa6ec3fab37d7fddb4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,135,1,5.79391406,1710462823,Regular,786cabf220419702ac93b405a3c238595615c877d7a6cfaa6ec3fab37d7fddb4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,158,1,0.03044771,1710462823,Regular,49f32e87819afd85e9b3f24014edf56263f57eb55398f138ac5ffc8217595261
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,136,1,0.03044771,1710462823,Regular,f5ecb0189f08ff57f8e55b034a605ecca7437b487b15533fb2115fca9b05f4c9
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,137,1,5.79391406,1710462823,Regular,f5ecb0189f08ff57f8e55b034a605ecca7437b487b15533fb2115fca9b05f4c9
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,160,1,0.03044771,1710462823,Regular,132817d1ad4dfcaa13ea9c6f04ec548a22d2615ebbd5eed20e259e45c89db333
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,164,1,0.03044771,1710462823,Regular,5ae6a35e316fa59e4ec43fc6ab48e5d47895d630fcddab0eacef3b21b5a67f5f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,165,1,5.79391406,1710462823,Regular,5ae6a35e316fa59e4ec43fc6ab48e5d47895d630fcddab0eacef3b21b5a67f5f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,124,1,0.03044771,1710462823,Regular,b14d522a0f27578287ec0e99bd63ed4cc44c9773d2b0a26882b0a4c48b2d74e0
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,125,1,5.79391406,1710462823,Regular,b14d522a0f27578287ec0e99bd63ed4cc44c9773d2b0a26882b0a4c48b2d74e0
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,140,1,0.03044771,1710462823,Regular,1cd8dda88a49a3c97da615d06a1ee560cb1605e3bf960738e27a838caede7e79
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,141,1,5.79391406,1710462823,Regular,1cd8dda88a49a3c97da615d06a1ee560cb1605e3bf960738e27a838caede7e79
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,162,1,0.03044771,1710462823,Regular,b0e17885bd0329ee7ae08976ce56f93a62717e16530a1ccd6db7ce01e5bd4d4f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,156,1,0.03044771,1710462823,Regular,b2a95a33e4a95e0f0e1322ac6e90a33221daf76ceec16818aa4cc0caf27ebf70
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,157,1,5.79391406,1710462823,Regular,b2a95a33e4a95e0f0e1322ac6e90a33221daf76ceec16818aa4cc0caf27ebf70
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,130,1,0.03044771,1710462823,Regular,3ead69f0f1e7bdb5d128ab5b282d1f815376557e4258c3614e7c1e13366eaa3f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,131,1,5.79391406,1710462823,Regular,3ead69f0f1e7bdb5d128ab5b282d1f815376557e4258c3614e7c1e13366eaa3f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,152,1,0.03044771,1710462823,Regular,1cb4eb169a7d83f20e424aea4221972364d96765ef2b89f148563b13723c8739
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,153,1,5.79391406,1710462823,Regular,1cb4eb169a7d83f20e424aea4221972364d96765ef2b89f148563b13723c8739
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,146,1,0.03044771,1710462823,Regular,5f70e3350bb1b0791e8bc60241b5f49600f8143aa645aadc489ff0d08f803956
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,147,1,5.79391406,1710462823,Regular,5f70e3350bb1b0791e8bc60241b5f49600f8143aa645aadc489ff0d08f803956
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,126,1,0.03044771,1710462823,Regular,ba877aad8ee0dd00dc789e732d0fcefb4fbb50d2b241e26659c85c1ca1dadd3c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,127,1,5.79391406,1710462823,Regular,ba877aad8ee0dd00dc789e732d0fcefb4fbb50d2b241e26659c85c1ca1dadd3c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,150,1,0.03044771,1710462823,Regular,b0d0231a2026e5f14d50ca8d654b8d8cf8868d71c0df300ad48f7e61cddf7a8d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,151,1,5.79391406,1710462823,Regular,b0d0231a2026e5f14d50ca8d654b8d8cf8868d71c0df300ad48f7e61cddf7a8d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,138,1,0.03044771,1710462823,Regular,1cd53a66b752b2f5701b0ebdce77f0fcfd5d33a2d4d75a6de09793f6660dabf5
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,139,1,5.79391406,1710462823,Regular,1cd53a66b752b2f5701b0ebdce77f0fcfd5d33a2d4d75a6de09793f6660dabf5
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,154,1,0.03044771,1710462823,Regular,e91ee81992e8a5d467d952a0ed28cd74577d08f90863d09488fd9fc94e3c00a7
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,155,1,5.79391406,1710462823,Regular,e91ee81992e8a5d467d952a0ed28cd74577d08f90863d09488fd9fc94e3c00a7
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,170,1,0.03044771,1710462823,Regular,33a70d53d42d06f083c39e8723b237f04df2211f2334479ef80d5303e33ad10e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,174,1,0.03044771,1710462823,Regular,c1045e637e218b653335de433af449f54ea002e2c921d3f5ca162aa59f8e1743
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,175,1,5.79391406,1710462823,Regular,c1045e637e218b653335de433af449f54ea002e2c921d3f5ca162aa59f8e1743
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,186,1,0.03044771,1710462823,Regular,727eb090e0be953f482bbdb7d3e636c395204fb2bbe1c8b92cace94d2ce3224b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,184,1,0.03044771,1710462823,Regular,6e4fff9a0e96aa5ab18f9998e16a4d9e6d53593d17936a5213a0111a74125a21
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,185,1,5.79391406,1710462823,Regular,6e4fff9a0e96aa5ab18f9998e16a4d9e6d53593d17936a5213a0111a74125a21
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,196,1,0.03044771,1710462823,Regular,9cca76635775523edc50ff8214c50270e312935216b79194ded2e474e5305109
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,172,1,0.03044771,1710462823,Regular,bff6a6d9c9b74897fcbd927b0c515a6a4fd105f1c919209b75f9c999bd0bf00d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,173,1,5.79391406,1710462823,Regular,bff6a6d9c9b74897fcbd927b0c515a6a4fd105f1c919209b75f9c999bd0bf00d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,168,1,0.03044771,1710462823,Regular,ce39a62492c7a54893d7e6d0bd4ae2c7d4a4a28c4f10856e596cef58c0d6bd67
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,169,1,5.79391406,1710462823,Regular,ce39a62492c7a54893d7e6d0bd4ae2c7d4a4a28c4f10856e596cef58c0d6bd67
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,192,1,0.03044771,1710462823,Regular,e7e577e54aef557b47ac28a7d92d4e4f117249cc85ee9d89386a0645703281a7
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,193,1,5.79391406,1710462823,Regular,e7e577e54aef557b47ac28a7d92d4e4f117249cc85ee9d89386a0645703281a7
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,198,1,0.03044771,1710462823,Regular,5a8a0f4d24385374bcc3145bc8c1dd970b46c253bcd001a3776f4e0f339fbf59
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,199,1,5.79391406,1710462823,Regular,5a8a0f4d24385374bcc3145bc8c1dd970b46c253bcd001a3776f4e0f339fbf59
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,194,1,0.03044771,1710462823,Regular,2052fc1532e10e6a92cfd42e050192a01bce14352e40f919cd199541d31af99a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,195,1,5.79391406,1710462823,Regular,2052fc1532e10e6a92cfd42e050192a01bce14352e40f919cd199541d31af99a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,176,1,0.03044771,1710462823,Regular,6171740b75c3e931085193fe05e30b4faa1d0815cb8353d967a9b20cb5037d51
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,177,1,5.79391406,1710462823,Regular,6171740b75c3e931085193fe05e30b4faa1d0815cb8353d967a9b20cb5037d51
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,50,1,0.03044771,1710462823,Regular,d5d7eb3aff7a60b54236ef9182a4868031c4d4ff10ba35ef3c02c68fa0eb9ca9
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,51,1,5.79391406,1710462823,Regular,d5d7eb3aff7a60b54236ef9182a4868031c4d4ff10ba35ef3c02c68fa0eb9ca9
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,2,1,0.03044771,1710462823,Regular,701a9c1df81b8f0e08b5e68cd478311dcccacd2cb141aa34e57219db1f69bd2e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,3,1,5.79391406,1710462823,Regular,701a9c1df81b8f0e08b5e68cd478311dcccacd2cb141aa34e57219db1f69bd2e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,52,1,0.03044771,1710462823,Regular,42459b8b7bcd248374afad64b3b0aefe38a46e7a81cb0b37772fbd002cf18724
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,53,1,5.79391406,1710462823,Regular,42459b8b7bcd248374afad64b3b0aefe38a46e7a81cb0b37772fbd002cf18724
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,94,1,0.03044771,1710462823,Regular,ef0ecdf72912d052242dd36e913377725364a31c561f08f9288110ae4aad7f50
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,95,1,5.79391406,1710462823,Regular,ef0ecdf72912d052242dd36e913377725364a31c561f08f9288110ae4aad7f50
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,188,1,0.03044771,1710462823,Regular,82450f3753d1812bff40ad4ed3be64fb81f57f53ee2789750c1ebba0d74d39ae
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,189,1,5.79391406,1710462823,Regular,82450f3753d1812bff40ad4ed3be64fb81f57f53ee2789750c1ebba0d74d39ae
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,148,1,0.03044771,1710462823,Regular,e4326a0929fb2c86b37122960576436733df47274dfcefdb45826a25d173b350
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,149,1,5.79391406,1710462823,Regular,e4326a0929fb2c86b37122960576436733df47274dfcefdb45826a25d173b350
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,78,1,0.03044771,1710462823,Regular,0df7d99b752d3e7542e5c68baad088ad52a36fb36d100dc42a8050cebeaf829b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,79,1,5.79391406,1710462823,Regular,0df7d99b752d3e7542e5c68baad088ad52a36fb36d100dc42a8050cebeaf829b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,36,1,0.03044771,1710462823,Regular,9c182a8338f14351534c9c99991225f6956e925fc77e33d9a44ff8fc5c39ec6d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,37,1,5.79391406,1710462823,Regular,9c182a8338f14351534c9c99991225f6956e925fc77e33d9a44ff8fc5c39ec6d
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,82,1,0.03044771,1710462823,Regular,7296ca69bcd930a583230807eae20bbfe991367dc8701df0806c0057cfea051a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,83,1,5.79391406,1710462823,Regular,7296ca69bcd930a583230807eae20bbfe991367dc8701df0806c0057cfea051a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,128,1,0.03044771,1710462823,Regular,c0c6f23a523692842a9a2fd3e14d9550ea069edd03ee0630c8c5875e455fa14b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,129,1,5.79391406,1710462823,Regular,c0c6f23a523692842a9a2fd3e14d9550ea069edd03ee0630c8c5875e455fa14b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,46,1,0.03044771,1710462823,Regular,67ac66fdea9c6197586d1a19880d51df06d04830e2faf96ba80c87118759b767
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,47,1,5.79391406,1710462823,Regular,67ac66fdea9c6197586d1a19880d51df06d04830e2faf96ba80c87118759b767
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,159,1,5.79391406,1710462823,Regular,49f32e87819afd85e9b3f24014edf56263f57eb55398f138ac5ffc8217595261
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,161,1,5.79391406,1710462823,Regular,132817d1ad4dfcaa13ea9c6f04ec548a22d2615ebbd5eed20e259e45c89db333
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,30,1,0.03044771,1710462823,Regular,09e20b220a1bc0bbe6528ed81c67ecdd2aa2bc4c57ec555e41563abe786ee581
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,31,1,5.79391406,1710462823,Regular,09e20b220a1bc0bbe6528ed81c67ecdd2aa2bc4c57ec555e41563abe786ee581
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,122,1,0.03044771,1710462823,Regular,51809efa784663a34dbce7a3f331f1a86af2425aade4b3764744dc5cc4911018
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,123,1,5.79391406,1710462823,Regular,51809efa784663a34dbce7a3f331f1a86af2425aade4b3764744dc5cc4911018
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,16,1,0.03044771,1710462823,Regular,24e18a02523b588a8e3ef17a7b257eaf421b5878cc74d804f8ad10402768d1e4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,17,1,5.79391406,1710462823,Regular,24e18a02523b588a8e3ef17a7b257eaf421b5878cc74d804f8ad10402768d1e4
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,132,1,0.03044771,1710462823,Regular,9e023f678b40d3c4bd3ac8e4d1a5e1c683afc1e28f1703843e9910993d56c921
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,133,1,5.79391406,1710462823,Regular,9e023f678b40d3c4bd3ac8e4d1a5e1c683afc1e28f1703843e9910993d56c921
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,26,1,0.03044771,1710462823,Regular,ae2d42d9c73dd579ddd365ec721c9a2a8246c8272f324f0a443153e74d84039e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,27,1,5.79391406,1710462823,Regular,ae2d42d9c73dd579ddd365ec721c9a2a8246c8272f324f0a443153e74d84039e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,171,1,5.79391406,1710462823,Regular,33a70d53d42d06f083c39e8723b237f04df2211f2334479ef80d5303e33ad10e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,182,1,0.03044771,1710462823,Regular,29a5ce2cc4829180156443b56a1e145323d84699969f903a74c34bd14ec05782
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,183,1,5.79391406,1710462823,Regular,29a5ce2cc4829180156443b56a1e145323d84699969f903a74c34bd14ec05782
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,81,1,5.79391406,1710462823,Regular,eb3f46662df2a7e9e321d733e025cbbf93ab58d00520f856b1e36934f0edf45f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,116,1,0.03044771,1710462823,Regular,35e38ea160a1fc5b418d1827ec89e3b62e61598c3c0d8bcab260aa5760086537
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,117,1,5.79391406,1710462823,Regular,35e38ea160a1fc5b418d1827ec89e3b62e61598c3c0d8bcab260aa5760086537
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,163,1,5.79391406,1710462823,Regular,b0e17885bd0329ee7ae08976ce56f93a62717e16530a1ccd6db7ce01e5bd4d4f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,187,1,5.79391406,1710462823,Regular,727eb090e0be953f482bbdb7d3e636c395204fb2bbe1c8b92cace94d2ce3224b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,96,1,0.03044771,1710462823,Regular,95c87fcce36757948c3f2ca4c98c4346e855a4a94beafa0aa38d216c27427b16
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,97,1,5.79391406,1710462823,Regular,95c87fcce36757948c3f2ca4c98c4346e855a4a94beafa0aa38d216c27427b16
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,197,1,5.79391406,1710462823,Regular,9cca76635775523edc50ff8214c50270e312935216b79194ded2e474e5305109
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,65,1,5.79391406,1710462823,Regular,93f4e271cc43282d9c76d93043b79fce1232fc12993733586edb649cc27dd7d2
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,180,1,0.03044771,1710462823,Regular,bb545dd86ed021ce621de116f986c3083a859fd0e6cd496e9444cc170fe35dae
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,181,1,5.79391406,1710462823,Regular,bb545dd86ed021ce621de116f986c3083a859fd0e6cd496e9444cc170fe35dae
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,144,1,0.03044771,1710462823,Regular,13939fb35b1b31d02f156def2b29b6334422e88c4ca224b32655403114d0d51c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,145,1,5.79391406,1710462823,Regular,13939fb35b1b31d02f156def2b29b6334422e88c4ca224b32655403114d0d51c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,92,1,0.03044771,1710462823,Regular,5a2b60dd47b565649d90facdca41d5a322893e852bc94c71500b5b001e50c150
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,93,1,5.79391406,1710462823,Regular,5a2b60dd47b565649d90facdca41d5a322893e852bc94c71500b5b001e50c150
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,43,1,5.79391406,1710462823,Regular,0d78d3f00d12860c19fad81eab3ac004819bb5d4844c4a6c63cd16e321792aed
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,18,1,0.03044771,1710462823,Regular,a8be721d7fc07c5346b6017fa7a89df97a39548411230c1a5f84b55ba45ab715
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,19,1,5.79391406,1710462823,Regular,a8be721d7fc07c5346b6017fa7a89df97a39548411230c1a5f84b55ba45ab715
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,66,1,0.03044771,1710462823,Regular,6bd065a2314d64e8acf8233354e9f914a7a54db645baae3506277b6a10b310ff
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,67,1,5.79391406,1710462823,Regular,6bd065a2314d64e8acf8233354e9f914a7a54db645baae3506277b6a10b310ff
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,166,1,0.03044771,1710462823,Regular,f52d046a4f35acdc83648ba9fad8c54627c91d334333089af94619670684dcf9
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,167,1,5.79391406,1710462823,Regular,f52d046a4f35acdc83648ba9fad8c54627c91d334333089af94619670684dcf9
