tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,126,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,127,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,128,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,129,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,132,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,133,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,134,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,135,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,136,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,137,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,138,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,139,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,140,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,141,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,142,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,143,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,144,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,145,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,148,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,149,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,150,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,151,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,152,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,153,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,156,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,157,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,158,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,159,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,164,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,165,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,166,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,167,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,168,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,169,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,170,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,171,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,172,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,173,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,174,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,175,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,178,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,179,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,180,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,181,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,182,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,183,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,186,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,187,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,188,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,189,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,192,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,193,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,194,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,195,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,196,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,197,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,0,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,1,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,2,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,3,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,4,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,5,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,6,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,7,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,8,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,9,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,10,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,11,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,12,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,13,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,14,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,15,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,16,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,17,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,28,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,29,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,30,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,31,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,32,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,33,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,34,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,35,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,38,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,39,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,40,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,41,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,42,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,43,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,46,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,47,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,48,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,49,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,52,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,53,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,56,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,57,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,58,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,59,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,62,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,63,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,65,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,66,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,67,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,68,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,69,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,70,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,71,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,72,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,73,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,74,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,75,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,76,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,77,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,80,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,81,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,88,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,89,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,90,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,91,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,92,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,93,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,96,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,97,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,98,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,99,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,102,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,103,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,104,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,105,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,106,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
