tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,34,1,0.03087523,1708655312,Regular,69d6004ee620781062e91d81a1ac23578a766f8289683be5bd59fd1b64e7f122
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,35,1,6.20852184,1708655312,Regular,69d6004ee620781062e91d81a1ac23578a766f8289683be5bd59fd1b64e7f122
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,0,1,0.03087523,1708655312,Regular,9404a4ad187d21c475f3fb1e75971416d50b9fd532389131eec69d411c7efd24
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,1,1,6.20852184,1708655312,Regular,9404a4ad187d21c475f3fb1e75971416d50b9fd532389131eec69d411c7efd24
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,184,1,0.03087523,1708655312,Regular,dcfb9efaeb522ae7aa20e3bf466805a67974000d03d9e9590c4e3648e2e3255b
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,185,1,6.20852184,1708655312,Regular,dcfb9efaeb522ae7aa20e3bf466805a67974000d03d9e9590c4e3648e2e3255b
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,15,1,6.20852184,1708655312,Regular,6a42ed4b5a1d14db3c43e5a2b1b625512bc37c512b91dd7c344294a6cc533fd8
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,42,1,0.03087523,1708655312,Regular,2fa9c1cd9d70b3e22053f1898feccafd336ae6829ef4e37190c3ba99db1d787c
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,43,1,6.20852184,1708655312,Regular,2fa9c1cd9d70b3e22053f1898feccafd336ae6829ef4e37190c3ba99db1d787c
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,125,1,6.20852184,1708655312,Regular,db82d3ad43b92799e0520b270d66fcfb49fe8b8fcd9c0a943836a4b6d6cd865c
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,82,1,0.03087523,1708655312,Regular,a459b9a9c1cd6f5e589524b124b8f448e0982aba2da395e2b937e4e597411b83
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,83,1,6.20852184,1708655312,Regular,a459b9a9c1cd6f5e589524b124b8f448e0982aba2da395e2b937e4e597411b83
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,4,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,5,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,6,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,7,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,8,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,9,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,10,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,11,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,12,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,13,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,16,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,17,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,18,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,19,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,24,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,25,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,26,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,27,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,28,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,29,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,30,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,31,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,32,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,33,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,40,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,41,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,44,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,45,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,46,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,47,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,48,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,49,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,50,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,51,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,52,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,53,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,54,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,55,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,56,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,57,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,58,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,59,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,60,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,61,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,62,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,63,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,64,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,65,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,66,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,67,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,68,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,69,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,70,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,71,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,72,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,73,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,74,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,75,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,88,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,89,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,90,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,91,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,94,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,95,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,98,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,99,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,102,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,103,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,104,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,105,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,106,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,107,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,108,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,109,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,112,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,113,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,114,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,115,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,116,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,117,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,118,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,119,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,122,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,123,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,131,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,132,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,133,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,134,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,135,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,138,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,139,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,140,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,141,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,142,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,143,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,148,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,149,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,152,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,153,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,156,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,157,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,160,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,161,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,164,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,165,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,166,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,167,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,168,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,169,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,170,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,171,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,175,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,176,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,177,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,178,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,179,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,180,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,181,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,182,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,183,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
