tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,104,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,105,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,116,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,117,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,124,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,172,1,0.0330884,1693659340,Regular,b08a8229b2f70408269edf7decb299d418424013c0e2411e45f4cea134e7f73a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,173,1,5.80113063,1693659340,Regular,b08a8229b2f70408269edf7decb299d418424013c0e2411e45f4cea134e7f73a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,182,1,0.0330884,1693659340,Regular,544608d80f6c077f7c3ecb9262d9803c0030e96be74fd274b8bcaaa5dae2dc7e
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,183,1,5.80113063,1693659340,Regular,544608d80f6c077f7c3ecb9262d9803c0030e96be74fd274b8bcaaa5dae2dc7e
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,166,1,0.0330884,1693659340,Regular,e0f4ea4e3f95481c1cd1eaf34b832bde72944e52cce0d602652f180de2edcbfb
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,167,1,5.80113063,1693659340,Regular,e0f4ea4e3f95481c1cd1eaf34b832bde72944e52cce0d602652f180de2edcbfb
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,148,1,0.0330884,1693659340,Regular,aea0b235e9e1f642ef8bc8736a1ca1239f8ecb6909eda8cd06088a49237bbfb9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,149,1,5.80113063,1693659340,Regular,aea0b235e9e1f642ef8bc8736a1ca1239f8ecb6909eda8cd06088a49237bbfb9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,192,1,0.0330884,1693659340,Regular,9861132ef5f1a4a5d5f8e3d0366f75ce5c0fe3f5ff4efd1fbd08d1b0d2756f60
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,176,1,0.0330884,1693659340,Regular,5f6914ed204974252b7687929d00ea841f7b03e6114f6a710aa5351c5a9a6ce9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,150,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,151,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,154,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,155,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,156,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,157,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,158,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,159,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,194,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,195,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,196,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,197,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,198,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,199,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,110,1,0.0330884,1693659340,Regular,6edef1031896becee0c46b6dea34a16f97177ebb72554d71697fc53a078d1169
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,111,1,5.80113063,1693659340,Regular,6edef1031896becee0c46b6dea34a16f97177ebb72554d71697fc53a078d1169
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,142,1,0.0330884,1693659340,Regular,c7f83332e453945d161073222a35349866431715f5a1c2c888e25de81210d4a7
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,143,1,5.80113063,1693659340,Regular,c7f83332e453945d161073222a35349866431715f5a1c2c888e25de81210d4a7
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,106,1,0.0330884,1693659340,Regular,d63911b2975e5e147dd5a78b89d82b76416094517e7a8b12cefcf119c2a78cae
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,107,1,5.80113063,1693659340,Regular,d63911b2975e5e147dd5a78b89d82b76416094517e7a8b12cefcf119c2a78cae
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,28,1,0.0330884,1693659340,Regular,d47f994ce730a95a084a4b8689b52d4e6eb29869f99eac2c32a0cecb85edca59
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,29,1,5.80113063,1693659340,Regular,d47f994ce730a95a084a4b8689b52d4e6eb29869f99eac2c32a0cecb85edca59
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,70,1,0.0330884,1693659340,Regular,eea2c3348815c2550e2defdd86773fd5cf289b549558e0361c2d489af3d51213
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,71,1,5.80113063,1693659340,Regular,eea2c3348815c2550e2defdd86773fd5cf289b549558e0361c2d489af3d51213
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,184,1,0.0330884,1693659340,Regular,860d85db999d9b9e6a68053ead3b3fd61fcf9dc5f8302d0c13dd58ceb8d22840
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,185,1,5.80113063,1693659340,Regular,860d85db999d9b9e6a68053ead3b3fd61fcf9dc5f8302d0c13dd58ceb8d22840
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,32,1,0.0330884,1693659340,Regular,76197573722017bed4ac923864d64d75c36e42057b3003c79e47e0789b360b7f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,33,1,5.80113063,1693659340,Regular,76197573722017bed4ac923864d64d75c36e42057b3003c79e47e0789b360b7f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,174,1,0.0330884,1693659340,Regular,4bb8cf43e2f4453ef370fa1976df55852faa2ea01a07a61f321b7bd3949f30dc
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,175,1,5.80113063,1693659340,Regular,4bb8cf43e2f4453ef370fa1976df55852faa2ea01a07a61f321b7bd3949f30dc
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,20,1,0.0330884,1693659340,Regular,5071482c0a492fb0f93546c575a6177360c37c14552ac8220fdf4e2b6e956d1f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,21,1,5.80113063,1693659340,Regular,5071482c0a492fb0f93546c575a6177360c37c14552ac8220fdf4e2b6e956d1f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,78,1,0.0330884,1693659340,Regular,9b5c253da998ba17982ebab86f817e7e87f12200425ccbb0afade25745a40876
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,79,1,5.80113063,1693659340,Regular,9b5c253da998ba17982ebab86f817e7e87f12200425ccbb0afade25745a40876
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,170,1,0.0330884,1693659340,Regular,d68ce776245589d2fa2acdaa35063eadb4fca9f12aebff21e08f9295b76079da
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,171,1,5.80113063,1693659340,Regular,d68ce776245589d2fa2acdaa35063eadb4fca9f12aebff21e08f9295b76079da
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,94,1,0.0330884,1693659340,Regular,c49c037e28a3e843b9cec8e9ae32ba047ad66b6d162c7a4cc559f23221a20393
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,95,1,5.80113063,1693659340,Regular,c49c037e28a3e843b9cec8e9ae32ba047ad66b6d162c7a4cc559f23221a20393
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,120,1,0.0330884,1693659340,Regular,401156a1a415add5dfd3afdffa97551f173d2b89b31ae4503ed869b7700a99cd
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,121,1,5.80113063,1693659340,Regular,401156a1a415add5dfd3afdffa97551f173d2b89b31ae4503ed869b7700a99cd
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,4,1,0.0330884,1693659340,Regular,6278a570b2b10e800f36d8260c8804f13e79c70556da1090e23c4c8bcb4dad49
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,5,1,5.80113063,1693659340,Regular,6278a570b2b10e800f36d8260c8804f13e79c70556da1090e23c4c8bcb4dad49
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,64,1,0.0330884,1693659340,Regular,7c1ce68acee931b7e8c2c1236effd9c78fcb771277991d95b2cdd5e97b40d0fb
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,65,1,5.80113063,1693659340,Regular,7c1ce68acee931b7e8c2c1236effd9c78fcb771277991d95b2cdd5e97b40d0fb
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,16,1,0.0330884,1693659340,Regular,c1d4cef1ecfaaf1b7a4a1004f8fca65725aba0d0040441823cb89d65640a1634
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,17,1,5.80113063,1693659340,Regular,c1d4cef1ecfaaf1b7a4a1004f8fca65725aba0d0040441823cb89d65640a1634
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,48,1,0.0330884,1693659340,Regular,65f3a8a79e9c2f8b1eeddb2b27503cab64742d415592e2aeb5ade0004a15116a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,49,1,5.80113063,1693659340,Regular,65f3a8a79e9c2f8b1eeddb2b27503cab64742d415592e2aeb5ade0004a15116a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,6,1,0.0330884,1693659340,Regular,03a79b2f737d88d4ce54777f439bc8f241704831b39f88657ea2cc79c8cfc9b2
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,7,1,5.80113063,1693659340,Regular,03a79b2f737d88d4ce54777f439bc8f241704831b39f88657ea2cc79c8cfc9b2
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,92,1,0.0330884,1693659340,Regular,ad09d9f73bfc82be6e2a4edf1d36928a87dddf5e36244528598228642311f381
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,93,1,5.80113063,1693659340,Regular,ad09d9f73bfc82be6e2a4edf1d36928a87dddf5e36244528598228642311f381
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,112,1,0.0330884,1693659340,Regular,2995c36a563efd382f5b6f87390e162a0bda70fccb03122e26a93ac6b35d0a1b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,113,1,5.80113063,1693659340,Regular,2995c36a563efd382f5b6f87390e162a0bda70fccb03122e26a93ac6b35d0a1b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,146,1,0.0330884,1693659340,Regular,6a10e3e747e78e39ee9711695091c4f1975ad31f2b2926d2e06229d1472c5c1b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,147,1,5.80113063,1693659340,Regular,6a10e3e747e78e39ee9711695091c4f1975ad31f2b2926d2e06229d1472c5c1b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,69,1,5.80113063,1693659340,Regular,f53513f407e1dc847f5ac29fad5ca2c95eed3ea04ddb0ca5353dde3ec9d54bd7
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,188,1,0.0330884,1693659340,Regular,d28a31d9fba9cc11a66f5dc49c15d878d452ea91594612adc932ebd9f83ca6b5
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,189,1,5.80113063,1693659340,Regular,d28a31d9fba9cc11a66f5dc49c15d878d452ea91594612adc932ebd9f83ca6b5
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,57,1,5.80113063,1693659340,Regular,9bb19ba21f96e03283ea33703f54cb90ab4a75da5abf422842a3afcf019e67f2
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,144,1,0.0330884,1693659340,Regular,25b9a0ee9b1821b43762c526ea517dc6b17a7c0af34c3f8f5b01428f38208a69
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,145,1,5.80113063,1693659340,Regular,25b9a0ee9b1821b43762c526ea517dc6b17a7c0af34c3f8f5b01428f38208a69
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,152,1,0.0330884,1693659340,Regular,3c2e9db8ad3f0d39513309d8beed40905b4a702703363f3970bea29a5fddc1af
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,153,1,5.80113063,1693659340,Regular,3c2e9db8ad3f0d39513309d8beed40905b4a702703363f3970bea29a5fddc1af
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,193,1,5.80113063,1693659340,Regular,9861132ef5f1a4a5d5f8e3d0366f75ce5c0fe3f5ff4efd1fbd08d1b0d2756f60
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,177,1,5.80113063,1693659340,Regular,5f6914ed204974252b7687929d00ea841f7b03e6114f6a710aa5351c5a9a6ce9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,62,1,0.0330884,1693659340,Regular,8bbdb6ad63d133945a7d998914c3a1cbbee2785612b301963255d7373de9a0db
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,63,1,5.80113063,1693659340,Regular,8bbdb6ad63d133945a7d998914c3a1cbbee2785612b301963255d7373de9a0db
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,164,1,0.0330884,1693659340,Regular,46824ed998887716e4919a1ed4323be4beb82d37bb5a3191ddfb70f8cde7085b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,165,1,5.80113063,1693659340,Regular,46824ed998887716e4919a1ed4323be4beb82d37bb5a3191ddfb70f8cde7085b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,72,1,0.0330884,1693659340,Regular,d266963a757371ebadde075834801c9e2054f25db2c02109836b907dac45c0ea
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,73,1,5.80113063,1693659340,Regular,d266963a757371ebadde075834801c9e2054f25db2c02109836b907dac45c0ea
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,86,1,0.0330884,1693659340,Regular,a1eee3d5ee030ce49e85889275ec2f0ee114432ebe6ba15bb55f1d67c75e91ab
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,87,1,5.80113063,1693659340,Regular,a1eee3d5ee030ce49e85889275ec2f0ee114432ebe6ba15bb55f1d67c75e91ab
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,178,1,0.0330884,1693659340,Regular,30b7efa564b5dcbb89c7a84cd03fde3cc3eee2d859b114b1a0358b7187c41fe9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,179,1,5.80113063,1693659340,Regular,30b7efa564b5dcbb89c7a84cd03fde3cc3eee2d859b114b1a0358b7187c41fe9
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,2,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,3,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,10,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,11,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,12,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,26,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,27,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,30,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,31,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,34,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,35,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,38,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,39,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,40,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,41,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,42,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,43,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,44,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,45,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,46,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,47,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,50,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,51,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,52,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,53,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,96,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,97,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,98,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,99,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,100,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,101,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,102,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,125,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,126,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,127,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,130,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,8,1,0.0330884,1693659340,Regular,6bc74e120820cb426e9d64b43ceb7d2d0d327fb3d563b74aa9fd3747f2c6d838
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,132,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
