tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,120,1,0.03334328,1689736085,Regular,aaa948e1980332356e6e8c3cfe9fe04908aaba304d41c262fedb7ed6242529ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,121,1,5.08532723,1689736085,Regular,aaa948e1980332356e6e8c3cfe9fe04908aaba304d41c262fedb7ed6242529ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,70,1,0.03334328,1689736085,Regular,a900e493040ce43a3ea7ab01fd1042ff7cf101122ef8c09c14f23401bf974c13
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,71,1,5.08532723,1689736085,Regular,a900e493040ce43a3ea7ab01fd1042ff7cf101122ef8c09c14f23401bf974c13
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,13,1,5.08532723,1689736085,Regular,b5fe248aba0ff015f1debcaf045418c8cda83cd1ce2170f87f71f0646b716c03
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,192,1,0.03334328,1689736085,Regular,e5833a19d16d6c5057c8c913a851e21ecab2015d48af262f8514a6e0550f1b06
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,193,1,5.08532723,1689736085,Regular,e5833a19d16d6c5057c8c913a851e21ecab2015d48af262f8514a6e0550f1b06
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,118,1,0.03334328,1689736085,Regular,cfe1cae60ccbb64f94984ba6e9db620bfdcd9c46887856af064b6aadc5c5a47d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,119,1,5.08532723,1689736085,Regular,cfe1cae60ccbb64f94984ba6e9db620bfdcd9c46887856af064b6aadc5c5a47d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,110,1,0.03334328,1689736085,Regular,0f9676fcf917c6d5c9af035507e47648a168c932bd4dcda55fd3f0cf4081a22a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,111,1,5.08532723,1689736085,Regular,0f9676fcf917c6d5c9af035507e47648a168c932bd4dcda55fd3f0cf4081a22a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,108,1,0.03334328,1689736085,Regular,66fb5fc60a22a9157d17ef9613ed4c2a46bdef363f0df84553198b8c5f353ceb
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,109,1,5.08532723,1689736085,Regular,66fb5fc60a22a9157d17ef9613ed4c2a46bdef363f0df84553198b8c5f353ceb
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,144,1,0.03334328,1689736085,Regular,fffd63a37b37ffcccd36895a11c14b80a31c8f494afe561f3ac7f4dd5bf32fb7
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,145,1,5.08532723,1689736085,Regular,fffd63a37b37ffcccd36895a11c14b80a31c8f494afe561f3ac7f4dd5bf32fb7
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,74,1,0.03334328,1689736085,Regular,8c45c1669a894f0126de1c22b7630a06c49ad0d2388870293fdd5e851076a32b
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,75,1,5.08532723,1689736085,Regular,8c45c1669a894f0126de1c22b7630a06c49ad0d2388870293fdd5e851076a32b
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,186,1,0.03334328,1689736085,Regular,7b105b6fc17b898d94c5942f87073583600a6a3f8ca320dc0522cc1dd4719725
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,187,1,5.08532723,1689736085,Regular,7b105b6fc17b898d94c5942f87073583600a6a3f8ca320dc0522cc1dd4719725
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,66,1,0.03334328,1689736085,Regular,0a1d671dcf25cc89c64d55d50d654f955fce91bdba1494d0daf16656bce1d34a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,67,1,5.08532723,1689736085,Regular,0a1d671dcf25cc89c64d55d50d654f955fce91bdba1494d0daf16656bce1d34a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,132,1,0.03334328,1689736085,Regular,162c9eb1ce87e79d34dafaf7e7abd48862ce62529ef5131eddb2ce33ebb6eb28
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,133,1,5.08532723,1689736085,Regular,162c9eb1ce87e79d34dafaf7e7abd48862ce62529ef5131eddb2ce33ebb6eb28
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,42,1,0.03334328,1689736085,Regular,fd03c1818c839462d17cc2239b1e789e7a4897dbc0fa53ce678782f38f6e82d1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,43,1,5.08532723,1689736085,Regular,fd03c1818c839462d17cc2239b1e789e7a4897dbc0fa53ce678782f38f6e82d1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,114,1,0.03334328,1689736085,Regular,2a7a9e617be7eca993615c394664421d8c22d7da800bc1b98eab0db90d11bd4d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,115,1,5.08532723,1689736085,Regular,2a7a9e617be7eca993615c394664421d8c22d7da800bc1b98eab0db90d11bd4d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,44,1,0.03334328,1689736085,Regular,41e378681e9a91516fb2a96e02f3cdfeebc62c4433f8ec13ec1a44d7b27ec1ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,45,1,5.08532723,1689736085,Regular,41e378681e9a91516fb2a96e02f3cdfeebc62c4433f8ec13ec1a44d7b27ec1ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,24,1,0.03334328,1689736085,Regular,b632859ff70739e0b6c56ff29d372fcc692b2ee1cf0c3b812157c9c8c1e2abe0
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,25,1,5.08532723,1689736085,Regular,b632859ff70739e0b6c56ff29d372fcc692b2ee1cf0c3b812157c9c8c1e2abe0
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,76,1,0.03334328,1689736085,Regular,bd412dbc1b0fd6d68ed5c9d69a824741688e69bffd79b18489d2d1418516c4df
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,77,1,5.08532723,1689736085,Regular,bd412dbc1b0fd6d68ed5c9d69a824741688e69bffd79b18489d2d1418516c4df
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,112,1,0.03334328,1689736085,Regular,2498d2c83cab88d6ff348a9b24f23d008a1bfac024e99d1245c27e24891d4140
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,113,1,5.08532723,1689736085,Regular,2498d2c83cab88d6ff348a9b24f23d008a1bfac024e99d1245c27e24891d4140
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,46,1,0.03334328,1689736085,Regular,2b97b461ea91873c1e682b85bc911421a780307bf1cd75bea0ba24220c5f1674
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,47,1,5.08532723,1689736085,Regular,2b97b461ea91873c1e682b85bc911421a780307bf1cd75bea0ba24220c5f1674
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,34,1,0.03334328,1689736085,Regular,01c738de84f8c466567a942dae9fcd05b85f845511980dbff3f6b87929a531b8
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,35,1,5.08532723,1689736085,Regular,01c738de84f8c466567a942dae9fcd05b85f845511980dbff3f6b87929a531b8
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,20,1,0.03334328,1689736085,Regular,af919b21af64572893a6f05b538fbbbc03ba90adf9a1ba243ecfb72511e20c6a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,21,1,5.08532723,1689736085,Regular,af919b21af64572893a6f05b538fbbbc03ba90adf9a1ba243ecfb72511e20c6a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,160,1,0.03334328,1689736085,Regular,41b3e06a93ecdbbe88de94fcf522d705f495daa7bc1f3a7fde6272c8ccb2d0f9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,161,1,5.08532723,1689736085,Regular,41b3e06a93ecdbbe88de94fcf522d705f495daa7bc1f3a7fde6272c8ccb2d0f9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,82,1,0.03334328,1689736085,Regular,faefdd8948e94d675154e439735c638c606c08fd45cad29287884700905fde60
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,83,1,5.08532723,1689736085,Regular,faefdd8948e94d675154e439735c638c606c08fd45cad29287884700905fde60
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,134,1,0.03334328,1689736085,Regular,ce625df27c52e93c18530c7579b280fe5e8f355ca464739f22c36abb37f21e63
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,135,1,5.08532723,1689736085,Regular,ce625df27c52e93c18530c7579b280fe5e8f355ca464739f22c36abb37f21e63
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,11,1,5.08532723,1689736085,Regular,b3b77d55204e5a54c496198e55a008e36de9bf777fc80623b6fd72eeb370569c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,162,1,0.03334328,1689736085,Regular,da660d2de54dfb4c4645a11267337907c95b3846a7abc7a59acea327c0a0430c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,163,1,5.08532723,1689736085,Regular,da660d2de54dfb4c4645a11267337907c95b3846a7abc7a59acea327c0a0430c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,60,1,0.03334328,1689736085,Regular,53a341091d03c896031471a0469e71085afb9aa74628dee9c2babd52a9f004e6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,61,1,5.08532723,1689736085,Regular,53a341091d03c896031471a0469e71085afb9aa74628dee9c2babd52a9f004e6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,84,1,0.03334328,1689736085,Regular,a9a47c729bb3bf3a5384a286bd58c3a389608c244894beba4bed309c0f694911
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,85,1,5.08532723,1689736085,Regular,a9a47c729bb3bf3a5384a286bd58c3a389608c244894beba4bed309c0f694911
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,130,1,0.03334328,1689736085,Regular,b5f2f6ba67e93de369da4cfe2af2e8dab1c3610b431433985bf09eb75c19112d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,131,1,5.08532723,1689736085,Regular,b5f2f6ba67e93de369da4cfe2af2e8dab1c3610b431433985bf09eb75c19112d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,178,1,0.03334328,1689736085,Regular,19bca43f2e459b9acf9c1364183fdb2f6222e5ef7cd301a8435e8ccd9404fd04
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,179,1,5.08532723,1689736085,Regular,19bca43f2e459b9acf9c1364183fdb2f6222e5ef7cd301a8435e8ccd9404fd04
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,190,1,0.03334328,1689736085,Regular,b667870aed6e779f325d2c03ff43157cd1db2f64261e6d9b485364440686d67c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,191,1,5.08532723,1689736085,Regular,b667870aed6e779f325d2c03ff43157cd1db2f64261e6d9b485364440686d67c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,30,1,0.03334328,1689736085,Regular,9264dfc9d17e4e22272b6890792dbb25c5ea382bf1379aa3d6d3d85eaaa6bd45
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,31,1,5.08532723,1689736085,Regular,9264dfc9d17e4e22272b6890792dbb25c5ea382bf1379aa3d6d3d85eaaa6bd45
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,80,1,0.03334328,1689736085,Regular,319ce72c1bfa10ef3b7a5d0470aa660f2a1488a38aae466c241ef064a7860529
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,81,1,5.08532723,1689736085,Regular,319ce72c1bfa10ef3b7a5d0470aa660f2a1488a38aae466c241ef064a7860529
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,126,1,0.03334328,1689736085,Regular,d9b8ac0c856dd6e47e0719f614f6d7804868ee906353246ae2c1f6fab8114b17
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,127,1,5.08532723,1689736085,Regular,d9b8ac0c856dd6e47e0719f614f6d7804868ee906353246ae2c1f6fab8114b17
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,194,1,0.03334328,1689736085,Regular,d978b0a7d9679ba2554e607b3b6648fc073d7ea043af3949991965612b61e6a1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,195,1,5.08532723,1689736085,Regular,d978b0a7d9679ba2554e607b3b6648fc073d7ea043af3949991965612b61e6a1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,174,1,0.03334328,1689736085,Regular,3f98ca365b11d566274561850122d5245f5650eae2825dfc41fe4a50cd5acbab
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,175,1,5.08532723,1689736085,Regular,3f98ca365b11d566274561850122d5245f5650eae2825dfc41fe4a50cd5acbab
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,184,1,0.03334328,1689736085,Regular,8450fa0e43f92da9443732006b456f3dffed8645db23e958642e9205eb09814c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,185,1,5.08532723,1689736085,Regular,8450fa0e43f92da9443732006b456f3dffed8645db23e958642e9205eb09814c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,98,1,0.03334328,1689736085,Regular,564f54d213d2a5ab8583fc24f7ce350587647f1fdee3387ec2db7b61795551e1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,99,1,5.08532723,1689736085,Regular,564f54d213d2a5ab8583fc24f7ce350587647f1fdee3387ec2db7b61795551e1
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,6,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,7,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,8,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,9,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,16,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,17,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,18,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,19,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,22,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,23,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,26,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,27,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,32,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,33,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,36,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,37,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,38,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,39,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,40,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,41,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,48,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,49,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,50,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,51,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,52,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,53,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,54,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,55,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,56,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,57,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,58,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,59,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,72,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,73,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,78,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,79,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,88,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,89,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,90,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,91,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,94,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,95,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,96,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,97,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,100,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,101,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,102,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,103,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,104,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,105,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,116,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,117,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,122,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,123,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
